FID,id,filename,georef_diagram,orig_diagram,geom
all_diagrams_footprints.108,108,FEK-353-D-1994_35-05-10,FEK-353-D-1994_35-05-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_35-05-10.jpg,"MULTIPOLYGON (((482739.37540944456 4207715.683408705, 483300.2915193327 4207715.683408108, 483300.2915196929 4207376.708906557, 482739.37540980417 4207376.70890715, 482739.37540944456 4207715.683408705)))"
all_diagrams_footprints.109,109,FEK-114-D-1979_P1-12,FEK-114-D-1979_P1-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P1-12.jpg,"MULTIPOLYGON (((483210.31594557874 4208276.895330099, 483706.0352324494 4208276.895329572, 483706.03523281554 4207931.953636981, 483210.31594594516 4207931.953637506, 483210.31594557874 4208276.895330099)))"
all_diagrams_footprints.110,110,FEK-189-A-1939_P2-2,FEK-189-A-1939_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-189-A-1939_P2-2.jpg,"MULTIPOLYGON (((483189.28764677356 4208700.955827634, 483428.7313067081 4208700.955827379, 483428.7313069668 4208457.2866914505, 483189.2876470316 4208457.286691706, 483189.28764677356 4208700.955827634)))"
all_diagrams_footprints.111,111,FEK-660-D-2001_Τ1-1,FEK-660-D-2001_Τ1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-660-D-2001_Τ1-1.jpg,"MULTIPOLYGON (((483584.1494334131 4209163.102168939, 484205.4947789431 4209163.102168278, 484205.4947793443 4208786.145912804, 483584.14943381323 4208786.145913461, 483584.1494334131 4209163.102168939)))"
all_diagrams_footprints.112,112,FEK-353-D-1994_37-04-10,FEK-353-D-1994_37-04-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_37-04-10.jpg,"MULTIPOLYGON (((483191.350404637 4207415.936833722, 483763.51627520035 4207415.936833115, 483763.5162755779 4207060.425422244, 483191.3504050147 4207060.42542285, 483191.350404637 4207415.936833722)))"
all_diagrams_footprints.113,113,FEK-19-AAP-2008_P1-1,FEK-19-AAP-2008_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-19-AAP-2008_P1-1.jpg,"MULTIPOLYGON (((482941.16124629497 4208375.597539504, 483335.2523616136 4208375.597539087, 483335.2523618918 4208112.954417818, 482941.1612465737 4208112.954418236, 482941.16124629497 4208375.597539504)))"
all_diagrams_footprints.114,114,FEK-114-D-1979_P10-12,FEK-114-D-1979_P10-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P10-12.jpg,"MULTIPOLYGON (((484110.86867420585 4208276.639390045, 484607.3489291449 4208276.639389518, 484607.3489295147 4207929.1666190205, 484110.86867457384 4207929.166619546, 484110.86867420585 4208276.639390045)))"
all_diagrams_footprints.115,115,FEK-67-D-1985_P1-1,FEK-67-D-1985_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-67-D-1985_P1-1.jpg,"MULTIPOLYGON (((482162.27350903605 4206773.993212942, 482460.84486781544 4206773.9932126235, 482460.8448680493 4206553.038596212, 482162.2735092702 4206553.03859653, 482162.27350903605 4206773.993212942)))"
all_diagrams_footprints.116,116,FEK-353-D-1994_37-05-10,FEK-353-D-1994_37-05-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_37-05-10.jpg,"MULTIPOLYGON (((483198.3481835956 4207725.250243796, 483745.53504594864 4207725.250243216, 483745.53504632064 4207374.912600109, 483198.34818396834 4207374.912600686, 483198.3481835956 4207725.250243796)))"
all_diagrams_footprints.117,117,FEK-114-D-1979_P11-12,FEK-114-D-1979_P11-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P11-12.jpg,"MULTIPOLYGON (((483654.0342485414 4208274.931576442, 484142.8172477855 4208274.931575925, 484142.81724815594 4207925.945318131, 483654.03424891195 4207925.945318649, 483654.0342485414 4208274.931576442)))"
all_diagrams_footprints.118,118,FEK-678-D-1994_P1-1,FEK-678-D-1994_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-678-D-1994_P1-1.jpg,"MULTIPOLYGON (((481873.0974411195 4207061.299580428, 482213.2046433666 4207061.299580069, 482213.2046436573 4206786.855180501, 481873.09744141076 4206786.855180862, 481873.0974411195 4207061.299580428)))"
all_diagrams_footprints.119,119,FEK-19-D-1963_P1-1,FEK-19-D-1963_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-19-D-1963_P1-1.jpg,"MULTIPOLYGON (((481681.9952845458 4207143.570677046, 482196.8898572489 4207143.570676499, 482196.8898578627 4206565.013177489, 481681.99528516055 4206565.013178036, 481681.9952845458 4207143.570677046)))"
all_diagrams_footprints.120,120,FEK-353-D-1994_37-06-10,FEK-353-D-1994_37-06-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_37-06-10.jpg,"MULTIPOLYGON (((483187.8189376771 4208024.252078817, 483759.4552333774 4208024.252078208, 483759.4552337518 4207671.655162922, 483187.8189380507 4207671.655163528, 483187.8189376771 4208024.252078817)))"
all_diagrams_footprints.121,121,FEK-19-D-1985_P1-1,FEK-19-D-1985_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-19-D-1985_P1-1.jpg,"MULTIPOLYGON (((482416.5979090689 4208554.461617009, 482731.79743601463 4208554.461616674, 482731.79743624147 4208341.422369678, 482416.5979092953 4208341.422370009, 482416.5979090689 4208554.461617009)))"
all_diagrams_footprints.122,122,FEK-114-D-1979_P12-12,FEK-114-D-1979_P12-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P12-12.jpg,"MULTIPOLYGON (((483454.8530724779 4208573.3307219, 483703.6834562144 4208573.330721635, 483703.6834565819 4208227.469754658, 483454.8530728454 4208227.469754919, 483454.8530724779 4208573.3307219)))"
all_diagrams_footprints.123,123,FEK-682-D-1990_P1-1,FEK-682-D-1990_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-682-D-1990_P1-1.jpg,"MULTIPOLYGON (((481515.8095087659 4208028.01199036, 481666.1666102916 4208028.011990201, 481666.1666104598 4207869.299749772, 481515.80950893415 4207869.299749929, 481515.8095087659 4208028.01199036)))"
all_diagrams_footprints.124,124,FEK-353-D-1994_39-05-10,FEK-353-D-1994_39-05-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_39-05-10.jpg,"MULTIPOLYGON (((483641.68674950855 4207727.890977172, 484196.9738598897 4207727.8909765845, 484196.9738602714 4207368.535869299, 483641.6867498904 4207368.535869889, 483641.68674950855 4207727.890977172)))"
all_diagrams_footprints.125,125,FEK-194-D-1970_P1-1,FEK-194-D-1970_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-194-D-1970_P1-1.jpg,"MULTIPOLYGON (((482136.5275072557 4206651.278055137, 482397.5212563186 4206651.27805486, 482397.52125655784 4206426.0317912, 482136.5275074948 4206426.031791476, 482136.5275072557 4206651.278055137)))"
all_diagrams_footprints.126,126,FEK-114-D-1979_P2-12,FEK-114-D-1979_P2-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P2-12.jpg,"MULTIPOLYGON (((484563.3891579586 4208564.578924681, 485038.5635309646 4208564.578924179, 485038.56353133364 4208216.899636971, 484563.38915832754 4208216.899637476, 484563.3891579586 4208564.578924681)))"
all_diagrams_footprints.127,127,FEK-353-D-1994_39-06-10,FEK-353-D-1994_39-06-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_39-06-10.jpg,"MULTIPOLYGON (((483635.2006670878 4208033.138488661, 484205.70030274906 4208033.138488057, 484205.70030313585 4207669.008492175, 483635.2006674746 4207669.00849278, 483635.2006670878 4208033.138488661)))"
all_diagrams_footprints.128,128,FEK-687-D-1981_P1-1,FEK-687-D-1981_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-687-D-1981_P1-1.jpg,"MULTIPOLYGON (((484896.72258284583 4208705.161218836, 485223.09974007495 4208705.161218487, 485223.099740576 4208233.205310772, 484896.7225833466 4208233.205311119, 484896.72258284583 4208705.161218836)))"
all_diagrams_footprints.129,129,FEK-197-A-1933_433-2-2,FEK-197-A-1933_433-2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-197-A-1933_433-2-2.jpg,"MULTIPOLYGON (((482919.47156267613 4207706.116345223, 484351.3485840685 4207706.116343703, 484351.34858623095 4205669.390338587, 482919.47156483866 4205669.390340103, 482919.47156267613 4207706.116345223)))"
all_diagrams_footprints.130,130,FEK-114-D-1979_P3-12,FEK-114-D-1979_P3-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P3-12.jpg,"MULTIPOLYGON (((484117.5152647379 4208574.044418586, 484607.73895289755 4208574.044418065, 484607.73895327724 4208216.047130082, 484117.51526511787 4208216.047130601, 484117.5152647379 4208574.044418586)))"
all_diagrams_footprints.131,131,FEK-355-D-1980_P1-1,FEK-355-D-1980_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1980_P1-1.jpg,"MULTIPOLYGON (((481825.54097947344 4207742.972340047, 481920.04722084175 4207742.972339946, 481920.04722099757 4207596.509818605, 481825.54097962956 4207596.509818707, 481825.54097947344 4207742.972340047)))"
all_diagrams_footprints.132,132,FEK-688-D-2006_P1-1,FEK-688-D-2006_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-688-D-2006_P1-1.jpg,"MULTIPOLYGON (((484081.1762458955 4208688.238407135, 484497.85026836547 4208688.238406692, 484497.8502686105 4208457.407944498, 484081.17624614073 4208457.407944938, 484081.1762458955 4208688.238407135)))"
all_diagrams_footprints.133,133,FEK-114-D-1979_P4-12,FEK-114-D-1979_P4-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P4-12.jpg,"MULTIPOLYGON (((483663.9104245005 4208569.780889554, 484155.3255852029 4208569.780889034, 484155.32558557566 4208218.507707033, 483663.9104248734 4208218.507707556, 483663.9104245005 4208569.780889554)))"
all_diagrams_footprints.134,134,FEK-199-A-1957_1-3,FEK-199-A-1957_1-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-199-A-1957_1-3.jpg,"MULTIPOLYGON (((480972.99658972136 4208594.089818522, 481955.088366136 4208594.089817477, 481955.0883668562 4207915.174782472, 480972.9965904424 4207915.174783513, 480972.99658972136 4208594.089818522)))"
all_diagrams_footprints.45,45,FEK-101-A-1958_P4-4,FEK-101-A-1958_P4-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-101-A-1958_P4-4.jpg,"MULTIPOLYGON (((482771.1956120427 4207565.256436524, 483225.35245980485 4207565.256436044, 483225.3524604662 4206942.178472785, 482771.1956127036 4206942.178473265, 482771.1956120427 4207565.256436524)))"
all_diagrams_footprints.135,135,FEK-355-D-1992_10-14,FEK-355-D-1992_10-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_10-14.jpg,"MULTIPOLYGON (((481851.24572602165 4207086.256815479, 482314.34932328225 4207086.256814988, 482314.349323664 4206727.479450984, 481851.24572640244 4206727.479451476, 481851.24572602165 4207086.256815479)))"
all_diagrams_footprints.136,136,FEK-69-D-1975_P1-1,FEK-69-D-1975_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-69-D-1975_P1-1.jpg,"MULTIPOLYGON (((482755.93944528804 4207487.857863536, 483115.81963292666 4207487.857863156, 483115.81963335077 4207087.658112953, 482755.9394457137 4207087.658113338, 482755.93944528804 4207487.857863536)))"
all_diagrams_footprints.137,137,FEK-199-A-1957_2-3,FEK-199-A-1957_2-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-199-A-1957_2-3.jpg,"MULTIPOLYGON (((480958.5641889105 4208002.459741184, 481950.5530376114 4208002.459740132, 481950.55303836917 4207288.523624253, 480958.5641896689 4207288.523625308, 480958.5641889105 4208002.459741184)))"
all_diagrams_footprints.138,138,FEK-114-D-1979_P5-12,FEK-114-D-1979_P5-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P5-12.jpg,"MULTIPOLYGON (((484570.50566730346 4208870.732934386, 485054.4733674257 4208870.732933871, 485054.47336779843 4208520.135661601, 484570.50566767587 4208520.135662113, 484570.50566730346 4208870.732934386)))"
all_diagrams_footprints.139,139,FEK-69-D-1990_P1-1,FEK-69-D-1990_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-69-D-1990_P1-1.jpg,"MULTIPOLYGON (((482149.66151229205 4209249.364572066, 482579.80492495466 4209249.36457161, 482579.80492535565 4208871.518358223, 482149.66151269304 4208871.51835868, 482149.66151229205 4209249.364572066)))"
all_diagrams_footprints.140,140,FEK-355-D-1992_11-14,FEK-355-D-1992_11-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_11-14.jpg,"MULTIPOLYGON (((482290.4649910901 4207449.778118598, 482726.69283770135 4207449.778118135, 482726.6928381024 4207072.096640981, 482290.4649914915 4207072.096641445, 482290.4649910901 4207449.778118598)))"
all_diagrams_footprints.141,141,FEK-199-A-1957_3-3,FEK-199-A-1957_3-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-199-A-1957_3-3.jpg,"MULTIPOLYGON (((480968.8913873703 4207404.245124554, 481938.2817380124 4207404.245123525, 481938.2817387716 4206690.056502741, 480968.8913881284 4206690.056503768, 480968.8913873703 4207404.245124554)))"
all_diagrams_footprints.142,142,FEK-114-D-1979_P6-12,FEK-114-D-1979_P6-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P6-12.jpg,"MULTIPOLYGON (((484115.2311905619 4207973.491444614, 484591.86926555994 4207973.491444105, 484591.8692659194 4207635.703967181, 484115.2311909208 4207635.703967688, 484115.2311905619 4207973.491444614)))"
all_diagrams_footprints.143,143,FEK-694-D-1989_P1-1,FEK-694-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-694-D-1989_P1-1.jpg,"MULTIPOLYGON (((481476.53960870253 4206697.215084594, 481864.42255697923 4206697.215084183, 481864.42255744623 4206257.771675152, 481476.5396091692 4206257.7716755625, 481476.53960870253 4206697.215084594)))"
all_diagrams_footprints.144,144,FEK-355-D-1992_12-14,FEK-355-D-1992_12-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_12-14.jpg,"MULTIPOLYGON (((481271.6512995991 4207766.954560716, 481673.14448789187 4207766.95456029, 481673.1444882167 4207460.974861721, 481271.6512999242 4207460.974862147, 481271.6512995991 4207766.954560716)))"
all_diagrams_footprints.145,145,FEK-199-AAP-2007_1-1,FEK-199-AAP-2007_1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-199-AAP-2007_1-1.jpg,"MULTIPOLYGON (((481830.9254656643 4208319.591022065, 482095.7554510713 4208319.5910217855, 482095.75545144157 4207971.28883137, 481830.92546603375 4207971.288831651, 481830.9254656643 4208319.591022065)))"
all_diagrams_footprints.146,146,FEK-114-D-1979_P7-12,FEK-114-D-1979_P7-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P7-12.jpg,"MULTIPOLYGON (((483665.91422600683 4207977.853179873, 484152.8806873522 4207977.853179355, 484152.88068772457 4207627.717122633, 483665.9142263783 4207627.717123151, 483665.91422600683 4207977.853179873)))"
all_diagrams_footprints.147,147,FEK-7-D-1980_6-9,FEK-7-D-1980_6-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-7-D-1980_6-9.jpg,"MULTIPOLYGON (((483881.384307704 4210393.203830374, 484994.1793982399 4210393.203829195, 484994.1793997851 4208937.149372632, 483881.3843092499 4208937.149373813, 483881.384307704 4210393.203830374)))"
all_diagrams_footprints.149,149,FEK-114-D-1979_P8-12,FEK-114-D-1979_P8-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P8-12.jpg,"MULTIPOLYGON (((483222.0503083123 4207973.633288279, 483701.06107808976 4207973.6332877735, 483701.06107845565 4207629.431281109, 483222.0503086785 4207629.431281619, 483222.0503083123 4207973.633288279)))"
all_diagrams_footprints.150,150,FEK-2-D-1969_P1-1,FEK-2-D-1969_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-2-D-1969_P1-1.jpg,"MULTIPOLYGON (((481694.0148501308 4206564.381703232, 481923.28450156597 4206564.381702991, 481923.28450181714 4206327.37459756, 481694.01485038275 4206327.374597803, 481694.0148501308 4206564.381703232)))"
all_diagrams_footprints.151,151,FEK-7-D-1980_7-9,FEK-7-D-1980_7-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-7-D-1980_7-9.jpg,"MULTIPOLYGON (((483266.73793421726 4209562.581217398, 484678.15560902766 4209562.5812159, 484678.15561027924 4208384.179426124, 483266.73793546786 4208384.179427622, 483266.73793421726 4209562.581217398)))"
all_diagrams_footprints.152,152,FEK-355-D-1992_19-14,FEK-355-D-1992_19-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_19-14.jpg,"MULTIPOLYGON (((481490.18911281275 4208467.455834999, 481814.3297218782 4208467.455834655, 481814.3297221336 4208226.922422821, 481490.18911306764 4208226.922423163, 481490.18911281275 4208467.455834999)))"
all_diagrams_footprints.153,153,FEK-20-A-1958_P1-1,FEK-20-A-1958_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-20-A-1958_P1-1.jpg,"MULTIPOLYGON (((481640.5281692138 4207823.386730355, 481917.8656444189 4207823.386730058, 481917.865644706 4207552.503335674, 481640.5281695014 4207552.503335971, 481640.5281692138 4207823.386730355)))"
all_diagrams_footprints.154,154,FEK-114-D-1979_P9-12,FEK-114-D-1979_P9-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P9-12.jpg,"MULTIPOLYGON (((484566.161299366 4208269.127074188, 485050.1328263886 4208269.1270736735, 485050.1328267537 4207925.10218133, 484566.16129973147 4207925.102181843, 484566.161299366 4208269.127074188)))"
all_diagrams_footprints.155,155,FEK-355-D-1992_21-14,FEK-355-D-1992_21-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_21-14.jpg,"MULTIPOLYGON (((481864.1738520612 4208696.566324456, 482194.07759914885 4208696.566324109, 482194.0775994183 4208442.950961581, 481864.1738523311 4208442.95096193, 481864.1738520612 4208696.566324456)))"
all_diagrams_footprints.157,157,FEK-200-D-1971_P1-1,FEK-200-D-1971_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-200-D-1971_P1-1.jpg,"MULTIPOLYGON (((480460.24003790325 4207079.278205832, 481111.5777413814 4207079.27820514, 481111.57774211327 4206390.231477752, 480460.24003863457 4206390.231478444, 480460.24003790325 4207079.278205832)))"
all_diagrams_footprints.158,158,FEK-1143-D-1987_P1-1,FEK-1143-D-1987_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1143-D-1987_P1-1.jpg,"MULTIPOLYGON (((484526.93564313644 4208712.281569111, 484882.7505909664 4208712.281568733, 484882.75059155334 4208159.936504571, 484526.93564372277 4208159.936504951, 484526.93564313644 4208712.281569111)))"
all_diagrams_footprints.159,159,FEK-355-D-1992_23-14,FEK-355-D-1992_23-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_23-14.jpg,"MULTIPOLYGON (((483531.99835773325 4208594.158606455, 483851.48198843683 4208594.158606116, 483851.4819886831 4208362.300340494, 483531.9983579795 4208362.300340834, 483531.99835773325 4208594.158606455)))"
all_diagrams_footprints.160,160,FEK-7-D-1980_9-9,FEK-7-D-1980_9-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-7-D-1980_9-9.jpg,"MULTIPOLYGON (((481442.95611239603 4208701.438234774, 483075.96310526005 4208701.438233043, 483075.96310628654 4207735.483751117, 481442.9561134218 4207735.48375285, 481442.95611239603 4208701.438234774)))"
all_diagrams_footprints.161,161,FEK-1144-D-1987_P1-2,FEK-1144-D-1987_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1144-D-1987_P1-2.jpg,"MULTIPOLYGON (((484040.3827823939 4208668.642530756, 484515.2481182754 4208668.642530253, 484515.24811867863 4208288.19387809, 484040.3827827977 4208288.193878595, 484040.3827823939 4208668.642530756)))"
all_diagrams_footprints.162,162,FEK-201-AAP-2011_P1-1,FEK-201-AAP-2011_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-201-AAP-2011_P1-1.jpg,"MULTIPOLYGON (((481599.51075030235 4206668.193312894, 481859.81563038507 4206668.193312618, 481859.81563072774 4206345.238206812, 481599.51075064536 4206345.238207087, 481599.51075030235 4206668.193312894)))"
all_diagrams_footprints.163,163,FEK-355-D-1992_26-14,FEK-355-D-1992_26-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_26-14.jpg,"MULTIPOLYGON (((483866.69108503213 4208787.9724280285, 484225.0647959487 4208787.972427649, 484225.06479630264 4208454.433536655, 483866.6910853864 4208454.433537033, 483866.69108503213 4208787.9724280285)))"
all_diagrams_footprints.27,27,FEK-323-D-1993_09-08-16,FEK-323-D-1993_09-08-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-08-16.jpg,"MULTIPOLYGON (((485899.0990412501 4208617.2105391165, 486366.85389116115 4208617.210538622, 486366.85389154067 4208260.116871705, 485899.09904162906 4208260.116872203, 485899.0990412501 4208617.2105391165)))"
all_diagrams_footprints.28,28,FEK-1-A-1957_P2-2,FEK-1-A-1957_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1-A-1957_P2-2.jpg,"MULTIPOLYGON (((481098.52941458917 4209039.6648220755, 481940.23744590854 4209039.664821184, 481940.237446645 4208346.260768525, 481098.5294153257 4208346.2607694175, 481098.52941458917 4209039.6648220755)))"
all_diagrams_footprints.29,29,FEK-163-D-1962_P1-1,FEK-163-D-1962_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-163-D-1962_P1-1.jpg,"MULTIPOLYGON (((481543.1266827716 4206494.636311046, 481907.61371549475 4206494.6363106575, 481907.6137158875 4206125.7837741645, 481543.12668316386 4206125.78377455, 481543.1266827716 4206494.636311046)))"
all_diagrams_footprints.30,30,FEK-323-D-1993_09-10-16,FEK-323-D-1993_09-10-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-10-16.jpg,"MULTIPOLYGON (((485900.3635843274 4209220.991354175, 486368.20803211787 4209220.9913536785, 486368.2080325026 4208859.0596772535, 485900.3635847117 4208859.059677747, 485900.3635843274 4209220.991354175)))"
all_diagrams_footprints.31,31,FEK-569-D-1982_P5-10,FEK-569-D-1982_P5-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-569-D-1982_P5-10.jpg,"MULTIPOLYGON (((484545.39781275706 4208265.8762908345, 485023.2784751157 4208265.876290327, 485023.2784754874 4207915.081484988, 484545.39781312936 4207915.081485494, 484545.39781275706 4208265.8762908345)))"
all_diagrams_footprints.32,32,FEK-164-A-1949_P1-1,FEK-164-A-1949_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-164-A-1949_P1-1.jpg,"MULTIPOLYGON (((481953.49881224317 4208012.4806562355, 482228.4075912095 4208012.480655947, 482228.40759147075 4207765.961231516, 481953.4988125047 4207765.961231804, 481953.49881224317 4208012.4806562355)))"
all_diagrams_footprints.33,33,FEK-101-A-1958_P1-4,FEK-101-A-1958_P1-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-101-A-1958_P1-4.jpg,"MULTIPOLYGON (((480959.70141914417 4207803.0993915545, 481547.2372474264 4207803.099390931, 481547.23724805145 4207214.428106705, 480959.70141976944 4207214.428107329, 480959.70141914417 4207803.0993915545)))"
all_diagrams_footprints.34,34,FEK-569-D-1982_P6-10,FEK-569-D-1982_P6-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-569-D-1982_P6-10.jpg,"MULTIPOLYGON (((483649.35971557937 4208053.178350096, 484122.3365620819 4208053.178349595, 484122.33656244294 4207712.849579833, 483649.35971594084 4207712.849580335, 483649.35971557937 4208053.178350096)))"
all_diagrams_footprints.35,35,FEK-323-D-1993_09-11-16,FEK-323-D-1993_09-11-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-11-16.jpg,"MULTIPOLYGON (((485901.3844470092 4209515.932410579, 486370.5535901133 4209515.93241008, 486370.55359049374 4209157.148586206, 485901.38444739 4209157.148586704, 485901.3844470092 4209515.932410579)))"
all_diagrams_footprints.36,36,FEK-166-A-1906_P1-1,FEK-166-A-1906_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-166-A-1906_P1-1.jpg,"MULTIPOLYGON (((481797.5804433902 4208150.694844915, 482359.39474494866 4208150.694844316, 482359.3947456 4207537.149504399, 481797.5804440416 4207537.149504996, 481797.5804433902 4208150.694844915)))"
all_diagrams_footprints.37,37,FEK-101-A-1958_P2-4,FEK-101-A-1958_P2-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-101-A-1958_P2-4.jpg,"MULTIPOLYGON (((481889.3342052832 4207651.534244414, 482824.612030473 4207651.534243423, 482824.6120311733 4206991.56201888, 481889.33420598385 4206991.562019872, 481889.3342052832 4207651.534244414)))"
all_diagrams_footprints.38,38,FEK-323-D-1993_09-12-16,FEK-323-D-1993_09-12-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-12-16.jpg,"MULTIPOLYGON (((485902.9608715015 4209824.43290513, 486370.29510850576 4209824.432904636, 486370.29510889173 4209460.628068243, 485902.96087188786 4209460.628068739, 485902.9608715015 4209824.43290513)))"
all_diagrams_footprints.39,39,FEK-569-D-1982_P7-10,FEK-569-D-1982_P7-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-569-D-1982_P7-10.jpg,"MULTIPOLYGON (((483202.20654765924 4208003.625138871, 483667.33199407515 4208003.625138376, 483667.3319944332 4207665.771253383, 483202.20654801803 4207665.771253874, 483202.20654765924 4208003.625138871)))"
all_diagrams_footprints.148,148,FEK-355-D-1992_18-14,FEK-355-D-1992_18-14.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-355-D-1992_18-14.jpg,"MULTIPOLYGON (((481208.6083246252 4207467.553086721, 481574.9206941295 4207467.553086331, 481574.9206944594 4207156.170800172, 481208.6083249558 4207156.170800559, 481208.6083246252 4207467.553086721)))"
all_diagrams_footprints.164,164,FEK-7-D-1981_11-9,FEK-7-D-1981_11-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-7-D-1981_11-9.jpg,"MULTIPOLYGON (((484592.6820076155 4209110.445533296, 484957.1491131897 4209110.445532909, 484957.1491136993 4208630.39716116, 484592.6820081255 4208630.397161547, 484592.6820076155 4209110.445533296)))"
all_diagrams_footprints.165,165,FEK-1144-D-1987_P2-2,FEK-1144-D-1987_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1144-D-1987_P2-2.jpg,"MULTIPOLYGON (((484158.52305365796 4208912.917098557, 484593.48533123545 4208912.917098094, 484593.4853316733 4208500.728809149, 484158.523054095 4208500.72880961, 484158.52305365796 4208912.917098557)))"
all_diagrams_footprints.166,166,FEK-202-A-1956_P1-1,FEK-202-A-1956_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-202-A-1956_P1-1.jpg,"MULTIPOLYGON (((480884.06436528027 4207451.604226626, 481529.59987497434 4207451.604225941, 481529.599875659 4206806.951630187, 480884.06436596473 4206806.951630872, 480884.06436528027 4207451.604226626)))"
