FID,id,se_2007,fek,odos,se_2016,se_2001,geom
syntelestis_emporikotitas.138,138,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.6,1.8,"MULTILINESTRING ((481215.04205817904 4207003.43603518, 481324.38359831 4207107.74696619))"
syntelestis_emporikotitas.139,139,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.6,1.8,"MULTILINESTRING ((481324.38359831 4207107.74696619, 481373.17482545896 4207154.93141236))"
syntelestis_emporikotitas.140,140,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.6,1.8,"MULTILINESTRING ((481373.17482545896 4207154.93141236, 481398.47839700605 4207177.20086581, 481440.528983407 4207214.2092215))"
syntelestis_emporikotitas.141,141,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1,1.1,"MULTILINESTRING ((481440.528983407 4207214.2092215, 481457.874704673 4207230.67088236))"
syntelestis_emporikotitas.142,142,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1,1.1,"MULTILINESTRING ((481457.874704673 4207230.67088236, 481489.399897488 4207257.8735713, 481510.261764155 4207265.73063796, 481598.016778437 4207289.966238))"
syntelestis_emporikotitas.143,143,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1,1.1,"MULTILINESTRING ((481598.016778437 4207289.966238, 481616.61421456 4207296.59773697))"
syntelestis_emporikotitas.144,144,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.4,1.5,"MULTILINESTRING ((481616.61421456 4207296.59773697, 481664.15189748805 4207321.00103796, 481690.21066318505 4207337.31413367))"
syntelestis_emporikotitas.145,145,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.4,1.5,"MULTILINESTRING ((481690.21066318505 4207337.31413367, 481760.73555407795 4207379.27056744))"
syntelestis_emporikotitas.146,146,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.4,1.5,"MULTILINESTRING ((481760.73555407795 4207379.27056744, 481831.930715155 4207422.39594236))"
syntelestis_emporikotitas.147,147,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.4,1.5,"MULTILINESTRING ((481831.930715155 4207422.39594236, 481881.62837569 4207479.84241722))"
syntelestis_emporikotitas.148,148,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,1.4,1.5,"MULTILINESTRING ((481881.62837569 4207479.84241722, 481927.22266915604 4207532.34112197))"
syntelestis_emporikotitas.152,152,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,25ΗΣ ΜΑΡΤΙΟΥ,1.3,1.4,"MULTILINESTRING ((482057.17537840497 4207967.09713245, 482046.27825892455 4207943.26537539))"
syntelestis_emporikotitas.155,155,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,25ΗΣ ΜΑΡΤΙΟΥ,1.3,1.4,"MULTILINESTRING ((482046.27825892455 4207943.26537539, 482015.883832271 4207887.25330202))"
syntelestis_emporikotitas.159,159,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΖΑΛΟΚΩΣΤΑ,1.4,1.5,"MULTILINESTRING ((482106.80062246596 4208062.17972853, 482034.74678384396 4208083.64269059))"
syntelestis_emporikotitas.1735,1735,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,1.6,1.8,"MULTILINESTRING ((481425.369700556 4208590.6039904, 481425.485873734 4208590.77290438, 481453.49505151 4208631.49271704, 481487.978177371 4208681.62437161, 481488.196963671 4208681.94003408))"
syntelestis_emporikotitas.1737,1737,2.3,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,2,2.3,"MULTILINESTRING ((480769.893574683 4206965.11214178, 480810.85938469 4207021.44634275, 480876.45651896 4207111.65234977))"
syntelestis_emporikotitas.1739,1739,2.3,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,2,2.3,"MULTILINESTRING ((480626.28279469 4206763.22382449, 480668.45307221 4206823.28235849))"
syntelestis_emporikotitas.1740,1740,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,1.8,2,"MULTILINESTRING ((481795.514656886 4209120.70676565, 481797.129868256 4209122.91034005, 481802.943416606 4209131.49802827, 481812.215170571 4209145.19420709))"
syntelestis_emporikotitas.1741,1741,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,1.6,1.8,"MULTILINESTRING ((481179.885102362 4207536.097305643, 481205.47682216304 4207570.33886983, 481218.981204404 4207592.35212246, 481250.09416778205 4207637.41466821, 481271.238664089 4207681.62527732, 481286.60038294405 4207714.40912653))"
syntelestis_emporikotitas.1742,1742,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,1.6,1.8,"MULTILINESTRING ((481488.196963671 4208681.94003408, 481499.324294049 4208697.99631469, 481513.65536938404 4208718.59441305, 481542.332466494 4208759.81209232, 481554.190630412 4208776.85586754))"
syntelestis_emporikotitas.46,46,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483102.083031777 4208875.82597082, 483122.476417789 4208913.14319094))"
syntelestis_emporikotitas.47,47,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483122.476417789 4208913.14319094, 483152.392995301 4208966.38986513))"
syntelestis_emporikotitas.48,48,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483152.392995301 4208966.38986513, 483178.39905220404 4209012.25569816, 483180.05733266496 4209015.18034049, 483219.23592715396 4209084.13356291))"
syntelestis_emporikotitas.49,49,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483069.77514245827 4208818.078194472, 483072.98538693745 4208823.8219656255))"
syntelestis_emporikotitas.50,50,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΠΟΣΤΟΛΟΠΟΥΛΟΥ,1.5,1.6,"MULTILINESTRING ((481328.15189454204 4206762.02614481, 481312.822467912 4206728.36187831, 481294.903567165 4206669.86288613, 481288.926912906 4206650.53690558, 481282.350154648 4206622.91452089, 481260.65006024705 4206574.74031132))"
syntelestis_emporikotitas.51,51,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΠΟΣΤΟΛΟΠΟΥΛΟΥ,1.5,1.6,"MULTILINESTRING ((481356.941873251 4206819.69311578, 481328.15189454204 4206762.02614481))"
syntelestis_emporikotitas.1744,1744,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,1.8,2,"MULTILINESTRING ((480946.409570652 4207206.89168659, 480963.98817071045 4207230.683735206, 481017.927025946 4207308.98781307, 481018.65422836 4207309.97565106, 481050.67423692596 4207353.47190505))"
syntelestis_emporikotitas.1745,1745,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,1.8,2,"MULTILINESTRING ((481598.229974723 4208840.20354494, 481629.444900497 4208885.0861271, 481660.490624615 4208929.7136204, 481664.658805829 4208935.7052822))"
syntelestis_emporikotitas.1746,1746,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΗΦΙΣΙΑΣ ΛΕΩΦ.,1.8,2,"MULTILINESTRING ((481812.215170571 4209145.19420709, 481893.811717505 4209260.10076364))"
syntelestis_emporikotitas.11,11,3,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΓΕΩΡΓΙΟΥ,2.6,3,"MULTILINESTRING ((482355.469636194 4208042.17721065, 482365.83849556 4208030.63047007, 482458.261124508 4207959.48303023))"
syntelestis_emporikotitas.13,13,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΓΕΩΡΓΙΟΥ,1.6,1.8,"MULTILINESTRING ((482458.261124508 4207959.48303023, 482541.892643854 4207910.28297217))"
syntelestis_emporikotitas.14,14,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((482902.0081710192 4207658.703839196, 482842.35207762 4207677.5836633))"
syntelestis_emporikotitas.15,15,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1.6,1.8,"MULTILINESTRING ((482714.84003664105 4207718.96211323, 482785.071920779 4207696.67700546))"
syntelestis_emporikotitas.16,16,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1.6,1.8,"MULTILINESTRING ((482691.13524108956 4207725.688348184, 482714.84003664105 4207718.96211323))"
syntelestis_emporikotitas.17,17,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1.6,1.8,"MULTILINESTRING ((482558.087002344 4207765.76353859, 482626.34911011 4207744.64948722))"
syntelestis_emporikotitas.19,19,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((482398.65724333504 4207821.23890404, 482490.849461171 4207789.54266265))"
syntelestis_emporikotitas.20,20,3.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,2.8,3.2,"MULTILINESTRING ((482295.461821793 4207861.24420056, 482398.65724333504 4207821.23890404))"
syntelestis_emporikotitas.21,21,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((482186.08849057 4207927.45209013, 482224.54337715 4207899.43101525, 482249.989708943 4207883.57923731, 482271.193623001 4207870.01507994, 482295.461821793 4207861.24420056))"
