FID,id,pkuid,kodikos,ypsometro,source,geom
ey_freatia_eydap_attrs.517,517,517,230.55,230.55,EYDAP,MULTIPOINT ((486086.58 4207023.099999998))
ey_freatia_eydap_attrs.518,518,518,ΟΜΒ9.5,230,EYDAP,MULTIPOINT ((486116.06 4207039.530000001))
ey_freatia_eydap_attrs.519,519,519,229.61,229.61,EYDAP,MULTIPOINT ((486109.5399999999 4206982.66))
ey_freatia_eydap_attrs.520,520,520,230.17,230.17,EYDAP,MULTIPOINT ((486068.47 4206945.89))
ey_freatia_eydap_attrs.521,521,521,024Γ-2,222.15,EYDAP,MULTIPOINT ((485811.16 4207453.110000001))
ey_freatia_eydap_attrs.522,522,522,024Δ-2,222.33,EYDAP,MULTIPOINT ((485803.62 4207397.429999999))
ey_freatia_eydap_attrs.523,523,523,024Γ-3,222.4,EYDAP,MULTIPOINT ((485862.15 4207393.16))
ey_freatia_eydap_attrs.524,524,524,024Δ-3,222.66,EYDAP,MULTIPOINT ((485861.0800000001 4207369.42))
ey_freatia_eydap_attrs.525,525,525,26Λ24.4.2α,206.6,EYDAP,MULTIPOINT ((483812.34 4208772.47))
ey_freatia_eydap_attrs.526,526,526,26Λ24.4.1,205.77,EYDAP,MULTIPOINT ((483783.19000000006 4208732.49))
ey_freatia_eydap_attrs.527,527,527,26Λ24.4.1γ,205.37,EYDAP,MULTIPOINT ((483765.58 4208707.66))
ey_freatia_eydap_attrs.528,528,528,26Λ24.4.2,207.05,EYDAP,MULTIPOINT ((483834.08 4208793.95))
ey_freatia_eydap_attrs.529,529,529,26Λ-24-8-1,205.47,EYDAP,MULTIPOINT ((484019.5 4208509.87))
ey_freatia_eydap_attrs.530,530,530,24-8-1α,204.84,EYDAP,MULTIPOINT ((484014.28 4208459.37))
ey_freatia_eydap_attrs.531,531,531,24-6,204.06,EYDAP,MULTIPOINT ((483818.44 4208531.49))
ey_freatia_eydap_attrs.532,532,532,24-7,204.55,EYDAP,MULTIPOINT ((483885.05 4208484.69))
ey_freatia_eydap_attrs.533,533,533,24-2,204.55,EYDAP,MULTIPOINT ((483578.82 4208658.940000001))
ey_freatia_eydap_attrs.534,534,534,24-3,204.55,EYDAP,MULTIPOINT ((483648.82 4208615.37))
ey_freatia_eydap_attrs.535,535,535,26Λ24.4.1β,205.08,EYDAP,MULTIPOINT ((483738.28 4208685.12))
ey_freatia_eydap_attrs.536,536,536,26Λ24.4.1α,204.65,EYDAP,MULTIPOINT ((483709.4 4208646.73))
ey_freatia_eydap_attrs.537,537,537,26Λ24.4,204.43,EYDAP,MULTIPOINT ((483692.41 4208625.599999999))
ey_freatia_eydap_attrs.538,538,538,24-4,204.28,EYDAP,MULTIPOINT ((483691.09 4208581.22))
ey_freatia_eydap_attrs.539,539,539,24-5,203.74,EYDAP,MULTIPOINT ((483749.07 4208570.82))
ey_freatia_eydap_attrs.540,540,540,Φ4,208.32,EYDAP,MULTIPOINT ((484559.74 4208544.86))
ey_freatia_eydap_attrs.541,541,541,Φ3,206.57,EYDAP,MULTIPOINT ((484467.07 4208449.95))
ey_freatia_eydap_attrs.542,542,542,26Λ-24-11,203.91,EYDAP,MULTIPOINT ((484190.87000000005 4208283.39))
ey_freatia_eydap_attrs.543,543,543,26Λ-24-12,204.62,EYDAP,MULTIPOINT ((484268.51 4208231.99))
ey_freatia_eydap_attrs.544,544,544,Φ2,205.58,EYDAP,MULTIPOINT ((484382.44 4208350.499999998))
ey_freatia_eydap_attrs.545,545,545,ΥΦ.ΦΡ.,ΥΦ.ΦΡ.,EYDAP,MULTIPOINT ((484490.83 4208429.929999999))
ey_freatia_eydap_attrs.546,546,546,26Λ-24-8,204.42,EYDAP,MULTIPOINT ((483980.32 4208424.179999998))
ey_freatia_eydap_attrs.547,547,547,NO11,211.34,EYDAP,MULTIPOINT ((484605.1 4208791.32))
ey_freatia_eydap_attrs.548,548,548,NO10,211.25,EYDAP,MULTIPOINT ((484625.5 4208769.339999999))
ey_freatia_eydap_attrs.549,549,549,Ε121-3,216.26,EYDAP,MULTIPOINT ((485034.01 4208719.91))
ey_freatia_eydap_attrs.550,550,550,Ε21-1,211.75,EYDAP,MULTIPOINT ((484826.57 4208717.51))
ey_freatia_eydap_attrs.551,551,551,211.51,211.51,EYDAP,MULTIPOINT ((484795.03 4208654.66))
ey_freatia_eydap_attrs.552,552,552,211.57,211.57,EYDAP,MULTIPOINT ((484884.09 4208581.839999999))
ey_freatia_eydap_attrs.553,553,553,211.51,211.51,EYDAP,MULTIPOINT ((484832.74999999994 4208619.719999999))
ey_freatia_eydap_attrs.554,554,554,Ε20-1,213.31,EYDAP,MULTIPOINT ((484934.58 4208533.78))
ey_freatia_eydap_attrs.555,555,555,Ε20-3,213.8,EYDAP,MULTIPOINT ((485019.32 4208481.65))
ey_freatia_eydap_attrs.556,556,556,Ε20-2,213.59,EYDAP,MULTIPOINT ((484977.42999999993 4208501.929999998))
ey_freatia_eydap_attrs.557,557,557,Νο5-9,212.48,EYDAP,MULTIPOINT ((484915.67 4208431.509999999))
ey_freatia_eydap_attrs.558,558,558,Νο5-6-1,211.42,EYDAP,MULTIPOINT ((484793.73 4208547.51))
ey_freatia_eydap_attrs.559,559,559,Νο5-6,211.42,EYDAP,MULTIPOINT ((484812.98 4208531.44))
ey_freatia_eydap_attrs.560,560,560,Νο5-7,211.85,EYDAP,MULTIPOINT ((484847.06 4208494.28))
ey_freatia_eydap_attrs.561,561,561,Νο5-8,212.21,EYDAP,MULTIPOINT ((484878.01 4208464.45))
ey_freatia_eydap_attrs.562,562,562,Φ5-5,210.73,EYDAP,MULTIPOINT ((484785.96 4208500.47))
ey_freatia_eydap_attrs.563,563,563,Φ6,209.91,EYDAP,MULTIPOINT ((484637.01 4208626.38))
ey_freatia_eydap_attrs.564,564,564,Φ5,209.03,EYDAP,MULTIPOINT ((484605.62 4208593.45))
ey_freatia_eydap_attrs.565,565,565,NO8,210.88,EYDAP,MULTIPOINT ((484700.43 4208680.209999999))
ey_freatia_eydap_attrs.566,566,566,Φ8,210.54,EYDAP,MULTIPOINT ((484676.2700000001 4208666.96))
ey_freatia_eydap_attrs.567,567,567,Φ7,210.43,EYDAP,MULTIPOINT ((484660.61 4208649.21))
ey_freatia_eydap_attrs.568,568,568,Φ5-1,209.35,EYDAP,MULTIPOINT ((484648.99 4208559.759999999))
ey_freatia_eydap_attrs.569,569,569,Φ5-2,209.49,EYDAP,MULTIPOINT ((484682.61 4208531.44))
ey_freatia_eydap_attrs.570,570,570,Φ5-3,209.8,EYDAP,MULTIPOINT ((484720.6100000001 4208503.5))
ey_freatia_eydap_attrs.571,571,571,Φ5-4,209.84,EYDAP,MULTIPOINT ((484758.33 4208471.049999999))
ey_freatia_eydap_attrs.572,572,572,Ε122-5,217.18,EYDAP,MULTIPOINT ((485333.7299999999 4208510.15))
ey_freatia_eydap_attrs.573,573,573,Ε122-4,216.18,EYDAP,MULTIPOINT ((485301.47 4208531.139999998))
ey_freatia_eydap_attrs.574,574,574,Ε121-2,215.95,EYDAP,MULTIPOINT ((485070.49 4208694.23))
ey_freatia_eydap_attrs.575,575,575,Ε11-3,215.94,EYDAP,MULTIPOINT ((485146.95 4208658.95))
ey_freatia_eydap_attrs.576,576,576,Ε12,215.74,EYDAP,MULTIPOINT ((485131.2 4208644.57))
ey_freatia_eydap_attrs.577,577,577,Ε121-1,215.76,EYDAP,MULTIPOINT ((485102.6 4208667.329999999))
ey_freatia_eydap_attrs.578,578,578,Ε122-1,216.21,EYDAP,MULTIPOINT ((485155.81 4208622.769999998))
ey_freatia_eydap_attrs.579,579,579,Ε11-2,215.41,EYDAP,MULTIPOINT ((485100.06 4208608.09))
ey_freatia_eydap_attrs.580,580,580,Ε122-2,216.4,EYDAP,MULTIPOINT ((485234.13 4208575.58))
ey_freatia_eydap_attrs.581,581,581,Ε122-1,216.21,EYDAP,MULTIPOINT ((485180.89 4208608.9))
ey_freatia_eydap_attrs.582,582,582,Ε122-3,216.5,EYDAP,MULTIPOINT ((485263.79 4208556.35))
ey_freatia_eydap_attrs.583,583,583,Ε11-1,214.56,EYDAP,MULTIPOINT ((485066.46 4208565.6))
ey_freatia_eydap_attrs.584,584,584,Δ21-4,215.9,EYDAP,MULTIPOINT ((485299.42 4208414.499999999))
ey_freatia_eydap_attrs.585,585,585,Δ1-1-2,213.25,EYDAP,MULTIPOINT ((485226.47 4208370.77))
ey_freatia_eydap_attrs.586,586,586,Δ1-1-1,214.45,EYDAP,MULTIPOINT ((485251.7 4208356.26))
ey_freatia_eydap_attrs.587,587,587,Δ21-3,214.88,EYDAP,MULTIPOINT ((485335.68 4208404.929999999))
ey_freatia_eydap_attrs.588,588,588,Δ2-2-2,215.55,EYDAP,MULTIPOINT ((485369.55 4208424.919999999))
ey_freatia_eydap_attrs.589,589,589,Νο5-10,212.61,EYDAP,MULTIPOINT ((484939.74 4208412.55))
ey_freatia_eydap_attrs.590,590,590,Νο5-11,212.73,EYDAP,MULTIPOINT ((484974.68000000005 4208387.309999999))
ey_freatia_eydap_attrs.591,591,591,6,206.88,EYDAP,MULTIPOINT ((485019.68 4207847.74))
ey_freatia_eydap_attrs.592,592,592,5,206.18,EYDAP,MULTIPOINT ((484974.59000000026 4207786.099999998))
ey_freatia_eydap_attrs.593,593,593,4,205.2,EYDAP,MULTIPOINT ((484886.8 4207706.66))
ey_freatia_eydap_attrs.594,594,594,3,203.67,EYDAP,MULTIPOINT ((484856.61 4207645.33))
ey_freatia_eydap_attrs.595,595,595,Ν. φρ.,203.47,EYDAP,MULTIPOINT ((484818.81 4207611.309999998))
ey_freatia_eydap_attrs.596,596,596,2,203.1,EYDAP,MULTIPOINT ((484782.86 4207597.019999998))
ey_freatia_eydap_attrs.597,597,597,13,203.93,EYDAP,MULTIPOINT ((484514.6599999999 4207664.799999998))
ey_freatia_eydap_attrs.598,598,598,14,203.75,EYDAP,MULTIPOINT ((484551.6100000001 4207637.78))
ey_freatia_eydap_attrs.599,599,599,1,202.64,EYDAP,MULTIPOINT ((484697.2100000001 4207553.92))
ey_freatia_eydap_attrs.600,600,600,7,200.06,EYDAP,MULTIPOINT ((484087.43 4207772.209999999))
ey_freatia_eydap_attrs.601,601,601,6α,199.7,EYDAP,MULTIPOINT ((484056.96000000025 4207754.2))
ey_freatia_eydap_attrs.602,602,602,6,199.58,EYDAP,MULTIPOINT ((484020.85 4207732.690000001))
ey_freatia_eydap_attrs.603,603,603,4,199.2,EYDAP,MULTIPOINT ((483909.01 4207615.7))
ey_freatia_eydap_attrs.604,604,604,5α,199.43,EYDAP,MULTIPOINT ((483982.26 4207709.809999998))
ey_freatia_eydap_attrs.605,605,605,5,199.37,EYDAP,MULTIPOINT ((483957.16 4207672.07))
ey_freatia_eydap_attrs.606,606,606,3β,199,EYDAP,MULTIPOINT ((483856.98 4207541.759999998))
ey_freatia_eydap_attrs.607,607,607,3γ,199.12,EYDAP,MULTIPOINT ((483877.53 4207574.95))
ey_freatia_eydap_attrs.608,608,608,3α,198.85,EYDAP,MULTIPOINT ((483833.72 4207506.88))
ey_freatia_eydap_attrs.609,609,609,3,198.8,EYDAP,MULTIPOINT ((483801.39 4207463.49))
ey_freatia_eydap_attrs.610,610,610,8α,201.69,EYDAP,MULTIPOINT ((484206.13000000006 4207804.92))
ey_freatia_eydap_attrs.611,611,611,8γ,202.42,EYDAP,MULTIPOINT ((484291.15 4207767.02))
ey_freatia_eydap_attrs.612,612,612,8β,202.12,EYDAP,MULTIPOINT ((484248.69 4207783.57))
ey_freatia_eydap_attrs.613,613,613,8,201.25,EYDAP,MULTIPOINT ((484165.9700000001 4207838.44))
ey_freatia_eydap_attrs.614,614,614,7α,200.7,EYDAP,MULTIPOINT ((484117.11 4207812.66))
ey_freatia_eydap_attrs.615,615,615,10,203.23,EYDAP,MULTIPOINT ((484399.48 4207726.13))
ey_freatia_eydap_attrs.616,616,616,9,202.89,EYDAP,MULTIPOINT ((484364.43000000005 4207734.29))
ey_freatia_eydap_attrs.617,617,617,11,203.79,EYDAP,MULTIPOINT ((484440.8300000001 4207705.11))
ey_freatia_eydap_attrs.618,618,618,12,203.95,EYDAP,MULTIPOINT ((484480.06 4207682.86))
ey_freatia_eydap_attrs.619,619,619,1,201.55,EYDAP,MULTIPOINT ((484116.24 4207199.2))
ey_freatia_eydap_attrs.620,620,620,2,203.86,EYDAP,MULTIPOINT ((484179.07 4207139.259999999))
ey_freatia_eydap_attrs.621,621,621,3,205.81,EYDAP,MULTIPOINT ((484220.3900000001 4207077.87))
ey_freatia_eydap_attrs.622,622,622,9,210.54,EYDAP,MULTIPOINT ((484227.3 4206957.969999999))
ey_freatia_eydap_attrs.623,623,623,5,207.53,EYDAP,MULTIPOINT ((484151.18 4206947.88))
ey_freatia_eydap_attrs.624,624,624,Κ5,202.1,EYDAP,MULTIPOINT ((484085.5300000001 4206960.6))
ey_freatia_eydap_attrs.625,625,625,27Λ9-1γ,195.96,EYDAP,MULTIPOINT ((483784.7899999999 4207333.19))
ey_freatia_eydap_attrs.626,626,626,27Λ9-1β,195.86,EYDAP,MULTIPOINT ((483752.76000000007 4207294.07))
ey_freatia_eydap_attrs.627,627,627,27Λ9-1α,195.73,EYDAP,MULTIPOINT ((483732.70000000007 4207235.65))
ey_freatia_eydap_attrs.628,628,628,2a,197.06,EYDAP,MULTIPOINT ((483848.47 4207456.519999999))
ey_freatia_eydap_attrs.629,629,629,27Λ9-2,196.23,EYDAP,MULTIPOINT ((483886.93 4207431.34))
ey_freatia_eydap_attrs.630,630,630,196,196,EYDAP,MULTIPOINT ((483832.99 4207380.389999999))
ey_freatia_eydap_attrs.631,631,631,ΦΣ0,205.9,EYDAP,MULTIPOINT ((484030.7800000001 4206952.72))
ey_freatia_eydap_attrs.632,632,632,Ο5-2,173.47,EYDAP,MULTIPOINT ((480897.23 4210291.76))
ey_freatia_eydap_attrs.633,633,633,Ο5-4,173.75,EYDAP,MULTIPOINT ((480884.44 4210236.03))
ey_freatia_eydap_attrs.634,634,634,Ο5,173.36,EYDAP,MULTIPOINT ((480960.50000000006 4210271.57))
ey_freatia_eydap_attrs.635,635,635,Ο5-1,173.32,EYDAP,MULTIPOINT ((480925.36 4210279.11))
ey_freatia_eydap_attrs.636,636,636,F3,174.46,EYDAP,MULTIPOINT ((481025.5300000001 4210246.39))
ey_freatia_eydap_attrs.637,637,637,F4,175.6,EYDAP,MULTIPOINT ((481062.2 4210232.98))
ey_freatia_eydap_attrs.638,638,638,Ο5-3,173.55,EYDAP,MULTIPOINT ((480927.38 4210234.55))
ey_freatia_eydap_attrs.639,639,639,Ο5-1',173.39,EYDAP,MULTIPOINT ((480957.27 4210237.509999998))
ey_freatia_eydap_attrs.640,640,640,Ε1.7,187.28,EYDAP,MULTIPOINT ((481497.82 4210364.69))
ey_freatia_eydap_attrs.641,641,641,Ε1.6,186.64,EYDAP,MULTIPOINT ((481481.9 4210353.21))
ey_freatia_eydap_attrs.642,642,642,Ε1.5,185.35,EYDAP,MULTIPOINT ((481445.19 4210327.2))
ey_freatia_eydap_attrs.643,643,643,Ο6-11,184.5,EYDAP,MULTIPOINT ((481404.59 4210307.65))
ey_freatia_eydap_attrs.644,644,644,Ε1.4,184.32,EYDAP,MULTIPOINT ((481393.51000000007 4210295.36))
ey_freatia_eydap_attrs.645,645,645,ποβ3-5-1-8,191.4,EYDAP,MULTIPOINT ((482003.05 4210472.61))
ey_freatia_eydap_attrs.646,646,646,ποβ3-1-5,188.69,EYDAP,MULTIPOINT ((482028.49 4210404.539999999))
ey_freatia_eydap_attrs.647,647,647,ποβ3-1-6,189.58,EYDAP,MULTIPOINT ((481989.07000000007 4210394.9))
ey_freatia_eydap_attrs.648,648,648,Ε1.8,188.5,EYDAP,MULTIPOINT ((481535.06 4210389.14))
ey_freatia_eydap_attrs.649,649,649,Ε1.9,189.07,EYDAP,MULTIPOINT ((481546.28 4210398.709999999))
ey_freatia_eydap_attrs.650,650,650,Ε1-10,189.66,EYDAP,MULTIPOINT ((481572.73 4210412.719999998))
ey_freatia_eydap_attrs.651,651,651,Ο7-4,179.99,EYDAP,MULTIPOINT ((481688.39 4210044.82))
ey_freatia_eydap_attrs.652,652,652,Ο7-5,180.5,EYDAP,MULTIPOINT ((481644.48 4210069.7))
ey_freatia_eydap_attrs.653,653,653,Ο6-3,180.81,EYDAP,MULTIPOINT ((481475.55 4210129.65))
ey_freatia_eydap_attrs.654,654,654,Ο6-1,180.66,EYDAP,MULTIPOINT ((481557.97 4210085.26))
ey_freatia_eydap_attrs.655,655,655,Ο7-6,180.57,EYDAP,MULTIPOINT ((481602.06 4210093.73))
ey_freatia_eydap_attrs.656,656,656,Ο6,180.6,EYDAP,MULTIPOINT ((481604.48 4210100.87))
ey_freatia_eydap_attrs.657,657,657,Ο6-2,180.75,EYDAP,MULTIPOINT ((481519.23 4210106.91))
ey_freatia_eydap_attrs.658,658,658,Ο7-2,176.89,EYDAP,MULTIPOINT ((481772.37000000005 4209996.13))
ey_freatia_eydap_attrs.659,659,659,O13-2,177.79,EYDAP,MULTIPOINT ((481866.48 4209932.18))
ey_freatia_eydap_attrs.660,660,660,O13,176.56,EYDAP,MULTIPOINT ((481837.85 4209950.059999998))
ey_freatia_eydap_attrs.661,661,661,Ο7-1,176.17,EYDAP,MULTIPOINT ((481790.84 4209979.589999999))
ey_freatia_eydap_attrs.662,662,662,Ο7,176.11,EYDAP,MULTIPOINT ((481810.12 4209946))
ey_freatia_eydap_attrs.663,663,663,O13-3,179.62,EYDAP,MULTIPOINT ((481904.98 4209910.83))
ey_freatia_eydap_attrs.664,664,664,O13-4,180.57,EYDAP,MULTIPOINT ((481945.39 4209889.13))
ey_freatia_eydap_attrs.665,665,665,Ο13-5,181.27,EYDAP,MULTIPOINT ((481980.91 4209864.69))
ey_freatia_eydap_attrs.666,666,666,Ο13-6,181.77,EYDAP,MULTIPOINT ((481999.86 4209828.579999999))
ey_freatia_eydap_attrs.667,667,667,3,201.97,EYDAP,MULTIPOINT ((483570.52 4206720.059999999))
ey_freatia_eydap_attrs.668,668,668,Ο14Α-6,180.74,EYDAP,MULTIPOINT ((481974.28 4209830.03))
ey_freatia_eydap_attrs.669,669,669,Ο14Α-5,180.29,EYDAP,MULTIPOINT ((481952.98 4209789.39))
ey_freatia_eydap_attrs.670,670,670,Ο7-3,178.32,EYDAP,MULTIPOINT ((481729.81 4210016.09))
ey_freatia_eydap_attrs.671,671,671,F5,176.6,EYDAP,MULTIPOINT ((481096.95 4210223.95))
ey_freatia_eydap_attrs.672,672,672,F9,180.63,EYDAP,MULTIPOINT ((481237.07 4210229.03))
ey_freatia_eydap_attrs.673,673,673,F8,179.66,EYDAP,MULTIPOINT ((481200.5 4210221.259999999))
ey_freatia_eydap_attrs.674,674,674,F7,178.53,EYDAP,MULTIPOINT ((481159.6699999999 4210218.83))
ey_freatia_eydap_attrs.675,675,675,F6,177.71,EYDAP,MULTIPOINT ((481133.68 4210219.58))
ey_freatia_eydap_attrs.676,676,676,Ο6-10,184.1,EYDAP,MULTIPOINT ((481365.2900000001 4210280.589999999))
ey_freatia_eydap_attrs.677,677,677,Ο6-9,183.7,EYDAP,MULTIPOINT ((481348.72 4210269.16))
ey_freatia_eydap_attrs.678,678,678,Ε1.3,183.77,EYDAP,MULTIPOINT ((481359.92999999993 4210272.129999999))
ey_freatia_eydap_attrs.679,679,679,Ε1.2,183.23,EYDAP,MULTIPOINT ((481336.44000000006 4210262.99))
ey_freatia_eydap_attrs.680,680,680,Ο6-8,182.51,EYDAP,MULTIPOINT ((481333.94 4210257.23))
ey_freatia_eydap_attrs.681,681,681,Ο6-6,181.05,EYDAP,MULTIPOINT ((481354.15 4210199.76))
ey_freatia_eydap_attrs.682,682,682,Ο6-7,181.23,EYDAP,MULTIPOINT ((481319.57 4210212.78))
ey_freatia_eydap_attrs.683,683,683,F10,180.97,EYDAP,MULTIPOINT ((481275.69 4210238.41))
ey_freatia_eydap_attrs.684,684,684,E1.1,181.13,EYDAP,MULTIPOINT ((481289.91 4210224.41))
ey_freatia_eydap_attrs.685,685,685,Ο6-5,180.95,EYDAP,MULTIPOINT ((481387.48 4210176.389999999))
ey_freatia_eydap_attrs.686,686,686,Ο6-4,180.87,EYDAP,MULTIPOINT ((481429.5900000001 4210153.72))
ey_freatia_eydap_attrs.687,687,687,14Β-1,168.2,EYDAP,MULTIPOINT ((481522.93 4209571.06))
ey_freatia_eydap_attrs.688,688,688,O19-1N,164.53,EYDAP,MULTIPOINT ((481446.22 4209414.67))
ey_freatia_eydap_attrs.689,689,689,O19-2,163.77,EYDAP,MULTIPOINT ((481435.86 4209391.38))
ey_freatia_eydap_attrs.690,690,690,O19-1,163.45,EYDAP,MULTIPOINT ((481452.69 4209352.919999999))
ey_freatia_eydap_attrs.691,691,691,O8-8,165.52,EYDAP,MULTIPOINT ((481484.63 4209319.009999999))
ey_freatia_eydap_attrs.692,692,692,O8-7N,164.2,EYDAP,MULTIPOINT ((481449.15 4209315.489999998))
ey_freatia_eydap_attrs.693,693,693,O18-3,169.78,EYDAP,MULTIPOINT ((481391.5900000001 4209359.969999999))
ey_freatia_eydap_attrs.694,694,694,O8-6N,163.61,EYDAP,MULTIPOINT ((481384.55 4209336.959999999))
ey_freatia_eydap_attrs.695,695,695,O18-2,167.18,EYDAP,MULTIPOINT ((481340.02 4209358.299999998))
ey_freatia_eydap_attrs.696,696,696,O8-5,164.24,EYDAP,MULTIPOINT ((481362.7100000001 4209340.07))
ey_freatia_eydap_attrs.697,697,697,O8-4,164.37,EYDAP,MULTIPOINT ((481320.5400000001 4209343.13))
ey_freatia_eydap_attrs.698,698,698,Σ4-4,163.96,EYDAP,MULTIPOINT ((481306.41 4209332.129999999))
ey_freatia_eydap_attrs.699,699,699,O8-1,162.66,EYDAP,MULTIPOINT ((481239.47 4209358.15))
ey_freatia_eydap_attrs.700,700,700,O18-1,164.75,EYDAP,MULTIPOINT ((481294.7900000001 4209360.08))
ey_freatia_eydap_attrs.701,701,701,Σ7-1,162.98,EYDAP,MULTIPOINT ((481278.49 4209323.93))
ey_freatia_eydap_attrs.702,702,702,O8-3,163.68,EYDAP,MULTIPOINT ((481286.4000000001 4209331.92))
ey_freatia_eydap_attrs.703,703,703,O9-3,163.04,EYDAP,MULTIPOINT ((481284.42 4209320.37))
ey_freatia_eydap_attrs.704,704,704,Ο8-4Ν,162.98,EYDAP,MULTIPOINT ((481277.04 4209320.240000001))
ey_freatia_eydap_attrs.705,705,705,Σ5-2,162.8,EYDAP,MULTIPOINT ((481245.72 4209340.7))
ey_freatia_eydap_attrs.706,706,706,Σ4-3,162.87,EYDAP,MULTIPOINT ((481260.26 4209332.349999999))
ey_freatia_eydap_attrs.707,707,707,Σ1-N,162.64,EYDAP,MULTIPOINT ((481236.04 4209332.28))
ey_freatia_eydap_attrs.708,708,708,O8-3N,161.64,EYDAP,MULTIPOINT ((481246 4209323.43))
ey_freatia_eydap_attrs.709,709,709,O9-2,161.23,EYDAP,MULTIPOINT ((481243.49 4209317.66))
ey_freatia_eydap_attrs.710,710,710,O6-17,162.14,EYDAP,MULTIPOINT ((481200.21 4209364.75))
ey_freatia_eydap_attrs.711,711,711,Σ3-2,162.15,EYDAP,MULTIPOINT ((481188.64 4209345.289999999))
ey_freatia_eydap_attrs.712,712,712,Σ5-1,162.27,EYDAP,MULTIPOINT ((481217.04 4209339.65))
ey_freatia_eydap_attrs.713,713,713,O8-2N,160.36,EYDAP,MULTIPOINT ((481216 4209324.480000001))
ey_freatia_eydap_attrs.714,714,714,O9-1,159.79,EYDAP,MULTIPOINT ((481199.37 4209318.43))
ey_freatia_eydap_attrs.715,715,715,Σ7-2,159.77,EYDAP,MULTIPOINT ((481186.15 4209324.440000001))
ey_freatia_eydap_attrs.716,716,716,Σ3-1,162,EYDAP,MULTIPOINT ((481151.48 4209345.009999998))
ey_freatia_eydap_attrs.717,717,717,Σ3-N,161.97,EYDAP,MULTIPOINT ((481174.33 4209333.62))
ey_freatia_eydap_attrs.718,718,718,ΤΕΧΝΙΚΟ ΡΕΜΑ,158.88,EYDAP,MULTIPOINT ((481145.57 4209323.94))
ey_freatia_eydap_attrs.719,719,719,O8-1N,159.25,EYDAP,MULTIPOINT ((481161.4600000001 4209325.309999998))
ey_freatia_eydap_attrs.720,720,720,O6-15,161.7,EYDAP,MULTIPOINT ((481109.42 4209345.599999998))
ey_freatia_eydap_attrs.721,721,721,Σ1-7,161.73,EYDAP,MULTIPOINT ((481124.02 4209340.94))
ey_freatia_eydap_attrs.722,722,722,Σ3-Ν,161.79,EYDAP,MULTIPOINT ((481138.6699999999 4209339.459999999))
ey_freatia_eydap_attrs.723,723,723,O7-2,159.91,EYDAP,MULTIPOINT ((481109.56 4209325.58))
ey_freatia_eydap_attrs.724,724,724,Σ7-3,160.7,EYDAP,MULTIPOINT ((481117.1 4209327.22))
ey_freatia_eydap_attrs.725,725,725,O6-14,161.28,EYDAP,MULTIPOINT ((481070.08 4209367.509999998))
ey_freatia_eydap_attrs.726,726,726,Σ7-4,160.53,EYDAP,MULTIPOINT ((481038.48 4209337.989999998))
ey_freatia_eydap_attrs.727,727,727,Σ1-6,161.41,EYDAP,MULTIPOINT ((481074.55 4209347.3))
ey_freatia_eydap_attrs.728,728,728,O3-11,160.55,EYDAP,MULTIPOINT ((481065.83 4209331.63))
ey_freatia_eydap_attrs.729,729,729,O6-12,158.53,EYDAP,MULTIPOINT ((480968.21 4209385.62))
ey_freatia_eydap_attrs.730,730,730,Σ2-4,159.97,EYDAP,MULTIPOINT ((481005.63 4209363.849999999))
ey_freatia_eydap_attrs.731,731,731,Σ1-4,159.05,EYDAP,MULTIPOINT ((480979.69 4209359.969999999))
ey_freatia_eydap_attrs.732,732,732,O6-13,159.88,EYDAP,MULTIPOINT ((481008.08 4209377.83))
ey_freatia_eydap_attrs.733,733,733,Σ1-5,160.51,EYDAP,MULTIPOINT ((481025.9600000001 4209355.23))
ey_freatia_eydap_attrs.734,734,734,O3-10,159.84,EYDAP,MULTIPOINT ((481021.2700000001 4209337.9))
ey_freatia_eydap_attrs.735,735,735,O3-9,158.1,EYDAP,MULTIPOINT ((480971.2700000001 4209348.83))
ey_freatia_eydap_attrs.736,736,736,Ο14Α-4,180.14,EYDAP,MULTIPOINT ((481940.08 4209756.14))
ey_freatia_eydap_attrs.737,737,737,Ο14Α-3,179.97,EYDAP,MULTIPOINT ((481934.63 4209742.76))
ey_freatia_eydap_attrs.738,738,738,Ο14Α-2,179.55,EYDAP,MULTIPOINT ((481921.6400000001 4209705.94))
ey_freatia_eydap_attrs.739,739,739,Ο14Α-1,179.06,EYDAP,MULTIPOINT ((481911.3900000001 4209676.13))
ey_freatia_eydap_attrs.740,740,740,Ο15Μ-7,178.6,EYDAP,MULTIPOINT ((481904.8900000001 4209648.87))
ey_freatia_eydap_attrs.741,741,741,Ο14Β-16,178.38,EYDAP,MULTIPOINT ((481903.0999999999 4209633.61))
ey_freatia_eydap_attrs.742,742,742,Ο14Β-15,177.85,EYDAP,MULTIPOINT ((481892.84 4209601.75))
ey_freatia_eydap_attrs.743,743,743,Ο14Β-14,177.04,EYDAP,MULTIPOINT ((481879.7899999999 4209558.31))
ey_freatia_eydap_attrs.744,744,744,Ο14Β-13,176.31,EYDAP,MULTIPOINT ((481860.33 4209515.829999999))
ey_freatia_eydap_attrs.745,745,745,Ο14Β-12,175.6,EYDAP,MULTIPOINT ((481839.33 4209471.61))
ey_freatia_eydap_attrs.746,746,746,Σ17-7,181.78,EYDAP,MULTIPOINT ((482030.39 4209516.69))
ey_freatia_eydap_attrs.747,747,747,Σ17-6,180.08,EYDAP,MULTIPOINT ((481994.64 4209466.67))
