FID,id,ot_unique,ot_number,ot_type,ot_old_number,ot_old_type,geom
oikodomiki_grammi.243,243,100,100,ΟΤ,,,"LINESTRING (482572.2807573241 4208122.2292625, 482638.61726476037 4208152.961869762, 482642.1103289724 4208150.621678469, 482607.57036438194 4208073.550739516, 482602.2712070786 4208073.019840639, 482572.2807573241 4208122.2292625)"
oikodomiki_grammi.248,248,102,102,ΟΤ,,,"LINESTRING (482542.28449815646 4208193.068996494, 482618.9051187815 4208225.529961216, 482604.6219998964 4208258.858116268, 482528.0581386025 4208224.212277139, 482542.28449815646 4208193.068996494)"
oikodomiki_grammi.242,242,98,98,ΟΤ,,,"LINESTRING (482614.78174078686 4208061.856217047, 482638.5134942671 4208116.1940681925, 482699.1072303736 4208089.414355417, 482674.03891405615 4208038.317720137, 482614.78174078686 4208061.856217047)"
oikodomiki_grammi.244,244,99,99,ΟΤ,,,"LINESTRING (482645.89107352815 4208133.38105361, 482657.9899177728 4208161.292394658, 482686.6013708301 4208174.669216366, 482729.7613127437 4208152.344711166, 482707.06119459285 4208106.245645542, 482645.89107352815 4208133.38105361)"
oikodomiki_grammi.246,246,106,106,ΟΤ,,,"LINESTRING (482656.6089708686 4208185.100629953, 482748.83517047385 4208227.838167654, 482736.3231023506 4208256.438270409, 482643.60346331674 4208214.505740919, 482656.6089708686 4208185.100629953)"
oikodomiki_grammi.259,259,107,107,ΟΤ,,,"LINESTRING (482767.0779112068 4208234.0413881205, 482848.7276881238 4208269.454583473, 482835.67503003695 4208298.125021316, 482753.81377582456 4208264.003145014, 482767.0779112068 4208234.0413881205)"
oikodomiki_grammi.245,245,108,108,ΟΤ,,,"LINESTRING (482709.1256663226 4208183.316518749, 482709.1600764349 4208185.423150765, 482753.0363723892 4208205.524190154, 482754.4763546398 4208203.942234231, 482737.7425265876 4208168.807506219, 482709.1256663226 4208183.316518749)"
oikodomiki_grammi.260,260,109,109,ΟΤ,,,"LINESTRING (482802.172914513 4208135.065522883, 482856.961561618 4208248.917410775, 482783.23360129795 4208216.515644189, 482753.834129362 4208160.063914576, 482802.172914513 4208135.065522883)"
oikodomiki_grammi.261,261,110,110,ΟΤ,,,"LINESTRING (482723.88059292716 4208098.658834668, 482773.99231973104 4208075.586941601, 482793.9230240706 4208118.082769452, 482745.59351846314 4208142.993381379, 482723.88059292716 4208098.658834668)"
oikodomiki_grammi.262,262,111,111,ΟΤ,,,"LINESTRING (482693.43028417067 4208036.396132876, 482743.722688885 4208017.2342966115, 482763.38264566025 4208061.061253361, 482715.5812371946 4208081.938707149, 482693.43028417067 4208036.396132876)"
oikodomiki_grammi.236,236,122,122,ΟΤ,,,"LINESTRING (482675.3877801167 4207843.741575202, 482705.5113756222 4207906.043541496, 482753.59385518613 4207884.276595732, 482721.45250846347 4207816.895328557, 482675.3877801167 4207843.741575202)"
oikodomiki_grammi.270,270,88,88,ΟΤ,,,"LINESTRING (482344.64949686127 4207680.141145459, 482424.988414256 4207643.435618905, 482445.8935485857 4207692.181854612, 482366.0488998709 4207727.817816156, 482344.64949686127 4207680.141145459)"
oikodomiki_grammi.271,271,73,73,ΟΤ,,,"LINESTRING (482335.7283523279 4207684.711105057, 482357.2492968161 4207734.543111309, 482245.72283599724 4207791.505550975, 482230.79754241765 4207762.173540791, 482222.5408246338 4207741.25220093, 482223.52125922835 4207739.339948333, 482335.7283523279 4207684.711105057)"
oikodomiki_grammi.348,348,277,277,ΟΤ,,,"LINESTRING (481978.1605468899 4207168.493984006, 482081.033109251 4207124.423188635, 482089.1123598677 4207130.061974967, 482089.91764542623 4207185.065993088, 482003.8580925162 4207221.111456274, 481978.1605468899 4207168.493984006)"
oikodomiki_grammi.252,252,79,79,ΟΤ,,,"LINESTRING (482365.5373523379 4208057.289542349, 482369.03617165296 4208055.434874039, 482379.91314160323 4208056.713769152, 482443.8623646379 4208086.858564773, 482425.98839024466 4208121.72818558, 482384.5288779002 4208101.577938823, 482365.5373523379 4208057.289542349)"
oikodomiki_grammi.255,255,93,93,ΟΤ,,,"LINESTRING (482458.8444144554 4207700.201010939, 482493.0806468027 4207780.286910092, 482550.9531503717 4207759.5386774065, 482517.68830671714 4207680.971790994, 482458.8444144554 4207700.201010939)"
oikodomiki_grammi.501,501,383,383,ΟΤ,,,"LINESTRING (481750.17417873273 4208747.855512635, 481783.1804961275 4208724.708364466, 481799.5051240739 4208752.885631148, 481768.7000236622 4208775.437662945, 481750.17417873273 4208747.855512635)"
oikodomiki_grammi.504,504,384,384,ΟΤ,,,"LINESTRING (481689.5021716346 4208790.12038984, 481733.66661950893 4208759.58360521, 481752.5898131104 4208786.624653724, 481708.2744384501 4208817.158161481, 481689.5021716346 4208790.12038984)"
oikodomiki_grammi.513,513,385,385,ΟΤ,,,"LINESTRING (481621.86743505695 4208836.255872069, 481672.57034946966 4208800.7718523685, 481692.34044450446 4208829.317375025, 481640.54596906085 4208864.266723157, 481621.86743505695 4208836.255872069)"
oikodomiki_grammi.342,342,183,183,ΟΤ,,,"LINESTRING (481991.90419337654 4207411.931510932, 481997.5182823705 4207409.179318194, 482004.14903749665 4207406.403066242, 482012.02995904395 4207403.513340202, 482018.4021148785 4207401.394104374, 482028.65715438855 4207398.07634344, 482039.3013297138 4207395.270089765, 482045.3523587095 4207393.650471163, 482051.5025669023 4207392.535178282, 482058.9231430178 4207391.252429015, 482064.26385190926 4207390.609524574, 482072.2892990535 4207389.538091661, 482081.44109216804 4207388.677102462, 482091.40708931716 4207387.927820215, 482098.5132519905 4207387.544983881, 482103.7072532344 4207445.989535027, 482099.8616538276 4207446.339929602, 482095.1975105912 4207446.847125974, 482090.5429295236 4207447.435645621, 482085.8993284553 4207448.105309274, 482081.2681218723 4207448.855912948, 482076.6507204848 4207449.687228001, 482072.0485307981 4207450.5990012055, 482067.46295468375 4207451.590954828, 482062.8953889526 4207452.662786709, 482058.3472249294 4207453.814170358, 482053.8198480291 4207455.044755054, 482049.3146373345 4207456.354165946, 482044.8329651764 4207457.7420041775, 482040.3761967156 4207459.207846999, 482035.9456895268 4207460.7512479, 482031.54279318557 4207462.371736745, 482027.16884885676 4207464.068819919, 482022.280117673 4207466.071753932, 481991.90419337654 4207411.931510932)"
oikodomiki_grammi.695,695,537,537,ΟΤ,,,"LINESTRING (482083.4210311661 4207033.811914872, 482128.24781225953 4207016.073477573, 482150.26373041695 4207081.378794554, 482104.9333507267 4207096.680083117, 482083.4210311661 4207033.811914872)"
oikodomiki_grammi.247,247,101,101,ΟΤ,,,"LINESTRING (482565.25289 4208144.04082, 482639.5735718693 4208177.003189092, 482626.1817736313 4208208.442288591, 482549.5011391492 4208176.028491309, 482565.25289 4208144.04082)"
oikodomiki_grammi.697,697,535,535,ΟΤ,,,"LINESTRING (482175.66263658094 4206998.040949906, 482209.8885321503 4206983.341231494, 482240.83114706806 4207041.446487906, 482206.3783393547 4207056.93619651, 482175.66263658094 4206998.040949906)"
oikodomiki_grammi.276,276,55,55,ΟΤ,,,"LINESTRING (482325.0251375155 4207937.039823952, 482336.1178231347 4207962.255629393, 482344.37454091845 4208024.087830971, 482343.6128809855 4208025.465301062, 482329.9030021926 4208030.019055128, 482307.45834246656 4208030.456604451, 482298.5290951677 4208023.958186727, 482254.27179140464 4207979.684677433, 482254.4905660663 4207975.900686064, 482325.0251375155 4207937.039823952)"
oikodomiki_grammi.694,694,539,539,ΟΤ,,,"LINESTRING (482130.0497117864 4206959.199970601, 482141.22659215407 4206994.861051394, 482201.8245153611 4206968.48493582, 482190.6678228746 4206946.890867142, 482189.5553807662 4206946.586433664, 482188.4377949914 4206946.301461345, 482187.31540597754 4206946.036036989, 482186.18855561526 4206945.790241448, 482185.05758715403 4206945.564149593, 482183.92284509784 4206945.357830295, 482182.7846751001 4206945.1713464, 482181.64342385845 4206945.004754712, 482180.49943900906 4206944.858105978, 482179.3530690208 4206944.731444867, 482178.204663089 4206944.624809963, 482177.0545710294 4206944.538233746, 482175.903143171 4206944.47174259, 482174.7507302499 4206944.425356748, 482173.5976833024 4206944.399090349, 482172.4443535576 4206944.392951394, 482171.52765376033 4206944.402430699, 482171.291092331 4206944.406941754, 482170.13825091714 4206944.441057167, 482168.9861804826 4206944.4952872405, 482167.83523195935 4206944.569615456, 482166.6857559373 4206944.664019173, 482165.53810255806 4206944.778469634, 482164.392621408 4206944.912931978, 482163.2496614116 4206945.067365244, 482162.1095707258 4206945.241722392, 482160.97269663314 4206945.43595031, 482159.83938543644 4206945.649989836, 482158.7099823533 4206945.88377577, 482157.5848314109 4206946.137236898, 482156.4642753411 4206946.4102960145, 482155.348655476 4206946.702869943, 482154.43306265975 4206946.958631238, 482154.43306265975 4206946.958631238, 482149.9752500968 4206948.97584601, 482145.55332173244 4206951.070553108, 482141.16862452874 4206953.242114464, 482138.776334362 4206954.467470319, 482136.82249410707 4206955.489868596, 482132.5162543408 4206957.81313082, 482130.0497117864 4206959.199970601)"
oikodomiki_grammi.267,267,104,104,ΟΤ,,,"LINESTRING (482635.7677569291 4208232.175330433, 482728.58837505546 4208273.253691071, 482711.2928651942 4208311.772046102, 482620.6457169893 4208266.1909005055, 482635.7677569291 4208232.175330433)"
oikodomiki_grammi.264,264,123,123,ΟΤ,,,"LINESTRING (482710.1014277418 4207915.539642793, 482757.69499442255 4207893.900988945, 482799.45084309386 4207979.368366192, 482750.4207875964 4207998.382314647, 482710.1014277418 4207915.539642793)"
oikodomiki_grammi.266,266,124,124,ΟΤ,,,"LINESTRING (482805.7659376659 4207992.209198231, 482850.4380291628 4208089.325245913, 482810.55883325206 4208109.622329955, 482763.62973537174 4208010.8168148855, 482805.7659376659 4207992.209198231)"
oikodomiki_grammi.265,265,135,135,ΟΤ,,,"LINESTRING (482739.90510910505 4207811.94678983, 482809.3462977217 4207782.848714628, 482834.69857744896 4207845.855587358, 482769.40924667224 4207876.266323433, 482739.90510910505 4207811.94678983)"
oikodomiki_grammi.269,269,137,137,ΟΤ,,,"LINESTRING (482715.7614283682 4207705.815629276, 482683.51770773577 4207602.778030031, 482685.7873615675 4207600.315639821, 482876.2289858873 4207648.390508277, 482878.22586321546 4207653.143212654, 482715.7614283682 4207705.815629276)"
oikodomiki_grammi.379,379,199,199,ΟΤ,,,"LINESTRING (481645.3520668885 4207548.894675011, 481730.5207014724 4207496.140845241, 481756.6345664425 4207541.389250359, 481671.1452122324 4207588.929819898, 481645.3520668885 4207548.894675011)"
oikodomiki_grammi.380,380,198,198,ΟΤ,,,"LINESTRING (481681.50460321043 4207604.63364627, 481765.5857233381 4207557.312923033, 481796.0140280925 4207609.584678441, 481717.9419110279 4207660.27454033, 481681.50460321043 4207604.63364627)"
oikodomiki_grammi.312,312,37,37,ΟΤ,,,"LINESTRING (481966.3141088295 4207765.525366431, 481965.5223937955 4207765.695547838, 481963.8576128718 4207766.023109374, 481962.18736876524 4207766.321566587, 481960.5121702484 4207766.590828565, 481958.8325276029 4207766.830813288, 481957.14895246417 4207767.041447653, 481955.46195766557 4207767.222667501, 481953.772057082 4207767.374417629, 481952.07976547355 4207767.496651813, 481950.38559832866 4207767.589332819, 481948.690071707 4207767.652432416, 481946.9937020825 4207767.685931383, 481945.29700618575 4207767.689819515, 481943.6005008467 4207767.664095629, 481941.90470283735 4207767.60876756, 481940.21012871416 4207767.523852162, 481938.5172946609 4207767.409375301, 481936.8267163312 4207767.265371846, 481935.13890869153 4207767.0918856645, 481933.45438586455 4207766.8889696, 481931.77366097213 4207766.656685464, 481930.0972459794 4207766.395104012, 481928.42565153865 4207766.104304925, 481926.7593868337 4207765.784376781, 481925.0989594249 4207765.4354170365, 481923.4448750945 4207765.057531985, 481921.7976376927 4207764.650836736, 481920.15774898394 4207764.215455172, 481918.5257084941 4207763.751519914, 481916.9020133587 4207763.259172282, 481915.2871581709 4207762.73856225, 481913.68163483124 4207762.189848399, 481912.0859323977 4207761.613197874, 481910.5005369367 4207761.008786329, 481908.925931375 4207760.3767978735, 481907.3625953528 4207759.717425016, 481905.8110050774 4207759.030868608, 481904.2716331781 4207758.317337782, 481902.74494856264 4207757.577049886, 481901.2314162738 4207756.810230419, 481899.73149734834 4207756.017112962, 481898.3156683691 4207755.237304718, 481898.24564867595 4207755.197939106, 481897.06784252153 4207754.524261377, 481866.08286822843 4207736.762999961, 481867.15243324055 4207734.024265308, 481952.65192339435 4207704.491757511, 481966.3141088295 4207765.525366431)"
oikodomiki_grammi.280,280,226,226,ΟΤ,,,"LINESTRING (482310.5007909025 4208312.455803845, 482300.98858715163 4208381.529758854, 482284.9869331048 4208382.009480472, 482211.38720013644 4208321.093855785, 482179.12287191127 4208300.516198463, 482161.3349503326 4208288.662497499, 482119.152436006 4208252.911003662, 482124.18554720987 4208209.525484773, 482125.65512176394 4208209.456994556, 482189.2501388598 4208249.604537873, 482310.5007909025 4208312.455803845)"
oikodomiki_grammi.278,278,51,51,ΟΤ,,,"LINESTRING (482294.8098997579 4208082.590899531, 482311.1019847441 4208145.338686626, 482245.67374463554 4208157.626466419, 482219.41451033496 4208105.025184864, 482294.8098997579 4208082.590899531)"
oikodomiki_grammi.281,281,49,49,ΟΤ,,,"LINESTRING (482179.37286802725 4208031.64062102, 482242.42858715635 4207985.309009354, 482286.89656281564 4208029.469079933, 482299.0507106817 4208053.809786727, 482297.06526455784 4208056.691862755, 482208.32852579845 4208083.154057821, 482179.37286802725 4208031.64062102)"
oikodomiki_grammi.575,575,353,353,ΟΤ,,,"LINESTRING (480994.70912808576 4207014.320787067, 481030.391922395 4206978.087971797, 481092.66077918897 4207047.995247199, 481055.1081009004 4207091.194103708, 480994.70912808576 4207014.320787067)"
oikodomiki_grammi.299,299,60,60,ΟΤ,,,"LINESTRING (482218.26652102073 4207814.133773163, 482240.7354890425 4207802.992470953, 482242.6558444053 4207803.859466836, 482257.7756043508 4207836.781002023, 482267.53133370454 4207865.124474847, 482249.4783727408 4207875.4960143585, 482218.26652102073 4207814.133773163)"
oikodomiki_grammi.284,284,47,47,ΟΤ,,,"LINESTRING (482085.81968953944 4208012.460476339, 482118.300300692 4207993.658908936, 482123.24947417004 4207996.518746525, 482115.70642406365 4208053.9668195695, 482111.85786627844 4208054.573028944, 482110.9667147526 4208053.845604742, 482110.14808976563 4208053.148989589, 482109.352960633 4208052.483305744, 482108.6200800698 4208051.773830946, 482107.85660001007 4208050.93555101, 482107.2719971533 4208050.329265685, 482106.7609488529 4208049.80377583, 482106.2580081429 4208049.2444038, 482105.7387319191 4208048.651292505, 482105.30169355473 4208048.147606632, 482104.75841953285 4208047.47105409, 482104.3715033732 4208046.974440457, 482103.86225235363 4208046.346271384, 482103.4030406964 4208045.750728565, 482102.9858120119 4208045.21257473, 482102.5286957172 4208044.674562439, 482102.22866144753 4208044.210666974, 482101.6518761471 4208043.173528329, 482085.81968953944 4208012.460476339)"
oikodomiki_grammi.279,279,227,227,ΟΤ,,,"LINESTRING (482315.1362211629 4208277.214921217, 482312.7572725369 4208295.061987314, 482204.37617875263 4208236.496995057, 482214.0878905336 4208219.813292957, 482315.1362211629 4208277.214921217)"
oikodomiki_grammi.283,283,48,48,ΟΤ,47,ΟΤ,"LINESTRING (482151.5579923463 4208002.3296540035, 482197.37320579495 4208084.161726334, 482195.68370272615 4208088.418442199, 482193.9397450673 4208088.675454578, 482191.57594649197 4208088.848060504, 482188.7072046415 4208088.826542468, 482186.37341395917 4208088.6790253, 482183.95262856345 4208088.313070827, 482180.9001671807 4208087.493589162, 482180.89662908856 4208087.492517437, 482177.5037530877 4208086.576926013, 482173.8376799527 4208085.354287942, 482168.53018470726 4208083.295647313, 482164.31525414466 4208081.4011043105, 482161.8751293125 4208080.235532082, 482159.5397147363 4208078.862913911, 482157.62256273034 4208077.704601322, 482156.2627447784 4208076.805307822, 482154.6600141423 4208075.572012548, 482153.5648546879 4208074.725440215, 482152.5034313201 4208073.702587392, 482151.3052196105 4208072.50177642, 482150.05981151876 4208071.097821138, 482148.64459166676 4208069.195669836, 482147.5195052809 4208067.4520378485, 482146.5246747406 4208065.345908428, 482145.99623652885 4208063.86530582, 482145.49264141434 4208061.919458518, 482145.2076444837 4208060.495513749, 482144.9121777577 4208058.299885375, 482144.7085734741 4208056.358923302, 482144.77847020084 4208053.990624141, 482145.3512236197 4208048.03414826, 482150.3224718744 4208003.702909925, 482151.5579923463 4208002.3296540035)"
oikodomiki_grammi.273,273,75,75,ΟΤ,,,"LINESTRING (482289.74313387665 4207778.940187772, 482361.23383162473 4207742.064503145, 482392.4268997789 4207815.563363584, 482327.3604687264 4207841.118142672, 482289.8646753552 4207779.199476264)"
oikodomiki_grammi.700,700,178,178,ΟΤ,,,"LINESTRING (482600.69199072156 4207540.587814431, 482614.70148658374 4207484.615554797, 482684.0579155744 4207504.835070249, 482669.20170508925 4207560.210770585, 482600.69199072156 4207540.587814431)"
oikodomiki_grammi.330,330,224,224,ΟΤ,,,"LINESTRING (482113.15904477285 4208294.1396908, 482115.8396203101 4208274.695331458, 482118.5554328459 4208274.110434008, 482156.1813278971 4208304.50791547, 482200.6694586801 4208332.803213581, 482271.74966275954 4208391.2703688145, 482299.7048693832 4208422.967949131, 482296.26358068304 4208450.983706983, 482253.0623902167 4208480.173700541, 482219.1889596488 4208430.752268239, 482195.60621828085 4208400.353502773, 482138.6376154683 4208327.000011266, 482113.15904477285 4208294.1396908)"
oikodomiki_grammi.327,327,64,64,ΟΤ,,,"LINESTRING (482040.99523715035 4207670.595781338, 482099.12796934805 4207636.486514756, 482124.1650833025 4207684.888222908, 482076.4982701969 4207714.005271424, 482073.00118342997 4207713.422423629, 482040.99523715035 4207670.595781338)"
oikodomiki_grammi.331,331,41,41,ΟΤ,,,"LINESTRING (481950.1761109051 4207631.184341746, 481987.75742568844 4207617.968652355, 482024.76135598397 4207668.93245649, 481963.5329387268 4207691.463282288, 481950.1761109051 4207631.184341746)"
oikodomiki_grammi.672,672,564,564,ΟΤ,,,"LINESTRING (482184.26568788855 4206547.029560861, 482186.8706289957 4206602.1835768595, 482186.0234712727 4206602.272081201, 482183.5403776502 4206602.575390858, 482181.06295569823 4206602.921990277, 482178.5919600636 4206603.311773883, 482176.12814343546 4206603.744622944, 482174.63211008057 4206604.0291556865, 482173.6722563163 4206604.220405608, 482171.225046793 4206604.738976949, 482168.78726030944 4206605.300179004, 482166.35963943886 4206605.903840825, 482163.94292365824 4206606.549778532, 482161.5378491225 4206607.237795366, 482159.1451484407 4206607.96768175, 482156.7655504525 4206608.7392153535, 482154.3997800068 4206609.552161159, 482152.0485577399 4206610.406271538, 482151.90588966873 4206610.459597666, 482151.90588966873 4206610.459597666, 482150.9136395263 4206610.803557976, 482149.92754344345 4206611.164783052, 482148.9479017947 4206611.543162861, 482147.9750129883 4206611.938582146, 482147.00917337567 4206612.350920456, 482146.0506771609 4206612.7800521925, 482145.0998163112 4206613.225846634, 482144.156880468 4206613.68816799, 482143.43847538525 4206614.054254673, 482143.2221568587 4206614.166875431, 482142.29593020916 4206614.6618231395, 482141.37848265696 4206615.172860349, 482140.4700936656 4206615.699831392, 482139.57103993907 4206616.242575749, 482138.68159533787 4206616.8009280935, 482137.8020307955 4206617.3747183485, 482136.9326142358 4206617.963771729, 482136.6279313049 4206618.178842033, 482112.6469590464 4206567.25365069, 482123.10267143056 4206526.519962213, 482184.26568788855 4206547.029560861)"
oikodomiki_grammi.518,518,393,393,ΟΤ,,,"LINESTRING (481700.22959695215 4208950.204801007, 481683.0401646999 4208925.654054073, 481735.9125387169 4208889.732783675, 481752.3749920172 4208913.740592286, 481700.22959695215 4208950.204801007)"
oikodomiki_grammi.678,678,573,573,ΟΤ,,,"LINESTRING (481990.9089339286 4206647.434785159, 482050.2313493115 4206606.554275618, 482082.8383232754 4206673.89799278, 482036.3375567176 4206716.617739076, 482035.343619968 4206715.465947781, 482031.84248919867 4206711.262642484, 482028.415249461 4206706.998874214, 482025.06294472533 4206702.675941755, 482021.78659613617 4206698.295161915, 482018.587201701 4206693.857869121, 482018.2682678162 4206693.406454218, 482015.4657359865 4206689.365415018, 482012.4231498212 4206684.819168048, 482009.4603700064 4206680.220513043, 482006.5782990335 4206675.570850798, 482003.77781480935 4206670.871597646, 482003.41035218677 4206670.240886838, 481990.9089339286 4206647.434785159)"
oikodomiki_grammi.296,296,57,57,ΟΤ,,,"LINESTRING (482177.62912762986 4207897.701642508, 482209.22991208156 4207878.959946497, 482216.481886975 4207894.695516601, 482186.299086441 4207912.837607983, 482177.62912762986 4207897.701642508)"
oikodomiki_grammi.297,297,58,58,ΟΤ,,,"LINESTRING (482152.6442510003 4207854.501749611, 482183.36993680557 4207831.927445642, 482206.52763987303 4207873.640481117, 482174.1206302795 4207892.309252239, 482152.6442510003 4207854.501749611)"
oikodomiki_grammi.298,298,59,59,ΟΤ,,,"LINESTRING (482189.6313486479 4207828.593157743, 482213.0888540294 4207817.224978105, 482244.0532001048 4207878.699484015, 482222.6095414699 4207891.623696523, 482206.63043632114 4207859.759048118, 482189.6313486479 4207828.593157743)"
oikodomiki_grammi.274,274,76,76,ΟΤ,,,"LINESTRING (482399.9080265347 4207832.897666719, 482422.10639359563 4207884.570367615, 482328.84356563666 4207925.473126568, 482310.7581936118 4207885.315822018, 482308.25443915144 4207880.454162872, 482303.95292716654 4207869.341429151, 482375.8798625056 4207842.023567347, 482387.8260628969 4207858.8148364, 482391.7822923278 4207856.955069749, 482380.14142471453 4207840.405025323, 482399.9080265347 4207832.897666719)"
oikodomiki_grammi.307,307,61,61,ΟΤ,,,"LINESTRING (482114.3941348216 4207790.749699099, 482182.1656633226 4207758.468282369, 482207.91625126824 4207810.00186932, 482184.7099316093 4207821.459179374, 482149.5277249196 4207847.24217838, 482147.8261442184 4207847.161150727, 482114.3941348216 4207790.749699099)"
oikodomiki_grammi.308,308,62,62,ΟΤ,,,"LINESTRING (482187.74441719335 4207755.992887584, 482214.3538982548 4207743.23913509, 482238.27326125535 4207794.756516511, 482214.2728706025 4207806.894458846, 482187.74441719335 4207755.992887584)"
oikodomiki_grammi.309,309,63,63,ΟΤ,,,"LINESTRING (482079.90066317795 4207722.058506739, 482097.92121308064 4207760.6276693, 482110.26982731256 4207782.456518868, 482210.43621125957 4207733.613049976, 482182.62752094213 4207658.3221553285, 482079.90066317795 4207722.058506739)"
oikodomiki_grammi.310,310,72,72,ΟΤ,,,"LINESTRING (482221.19263212173 4207728.45969128, 482219.507256951 4207727.770956234, 482187.69580060284 4207641.314451082, 482296.9858982146 4207596.214459732, 482331.892610886 4207674.746460479, 482221.19263212173 4207728.45969128)"
oikodomiki_grammi.291,291,18,18,ΟΤ,,,"LINESTRING (481904.11507865693 4208155.911810767, 481923.84444644477 4208180.934277732, 481876.83061499055 4208203.654185711, 481857.6180962491 4208178.164141234, 481904.11507865693 4208155.911810767)"
oikodomiki_grammi.289,289,213,213,ΟΤ,,,"LINESTRING (481947.0903193614 4208209.904430049, 482006.31303152104 4208287.230992513, 481969.62813350576 4208323.433841348, 481900.69878177124 4208233.770096857, 481947.0903193614 4208209.904430049)"
oikodomiki_grammi.294,294,28,28,ΟΤ,,,"LINESTRING (482013.1981063891 4208009.159092569, 482050.7139428655 4207990.893402687, 482061.66471297265 4207995.664765419, 482093.0641509094 4208060.068200352, 482036.68122061825 4208074.81604179, 482013.1981063891 4208009.159092569)"
oikodomiki_grammi.293,293,27,27,ΟΤ,,,"LINESTRING (481952.2163481372 4208038.016300076, 481997.1229991188 4208016.92032295, 482020.7013156664 4208080.9113023365, 481979.6067453641 4208100.546929543, 481952.2163481372 4208038.016300076)"
oikodomiki_grammi.295,295,26,26,ΟΤ,,,"LINESTRING (481987.81337781425 4208117.401563241, 481988.3216749368 4208115.37899473, 482034.7506403932 4208093.952664268, 482102.75683265703 4208076.081753143, 482111.1939348719 4208094.506376933, 482109.9788729035 4208103.390311254, 482047.9361948051 4208103.493588975, 482005.58889281825 4208139.184498948, 481987.81337781425 4208117.401563241)"
oikodomiki_grammi.287,287,215,215,ΟΤ,,,"LINESTRING (482036.52906206675 4208170.128850287, 482035.5481497999 4208175.661639878, 482054.54216786375 4208203.003644418, 482093.4950674622 4208232.339929525, 482103.3524028231 4208155.383054518, 482088.0103766073 4208146.41281344, 482036.52906206675 4208170.128850287)"
oikodomiki_grammi.288,288,214,214,ΟΤ,,,"LINESTRING (482015.08936327527 4208179.446654567, 482058.81933762395 4208240.385197527, 482020.2360301534 4208275.758204427, 481963.5690484438 4208202.530338878, 482015.08936327527 4208179.446654567)"
oikodomiki_grammi.286,286,263,263,ΟΤ,,,"LINESTRING (482127.81851501844 4208180.219312259, 482198.1136019932 4208211.213897561, 482188.3749196915 4208227.895274288, 482126.64651521377 4208189.396474665, 482127.81851501844 4208180.219312259)"
oikodomiki_grammi.290,290,25,25,ΟΤ,,,"LINESTRING (481920.7204139296 4208147.022712703, 481970.3706589062 4208123.84854297, 481991.03111117764 4208148.909238238, 481940.4191730998 4208172.46729794, 481920.7204139296 4208147.022712703)"
oikodomiki_grammi.302,302,29,29,ΟΤ,,,"LINESTRING (481961.71778071014 4207904.91361, 481991.698411803 4207988.344714727, 481936.75209632266 4208014.383142479, 481898.2245122578 4207920.033369945, 481899.6505989408 4207917.570129313, 481961.71778071014 4207904.91361)"
oikodomiki_grammi.306,306,31,31,ΟΤ,,,"LINESTRING (481942.41116846533 4207850.051438887, 481995.46984933456 4207881.808574912, 481996.21530373703 4207888.728336431, 481914.9175987767 4207905.772396429, 481913.90694617695 4207900.280410098, 481942.41116846533 4207850.051438887)"
oikodomiki_grammi.305,305,32,32,ΟΤ,,,"LINESTRING (481975.72071089066 4207796.794971097, 482001.4996626478 4207867.422196011, 482000.1575456433 4207868.0424613925, 481998.52393817663 4207867.924260826, 481949.26619004004 4207836.830975768, 481973.7891839294 4207796.65722409, 481975.72071089066 4207796.794971097)"
oikodomiki_grammi.301,301,30,30,ΟΤ,,,"LINESTRING (481972.23922137934 4207902.488351076, 482004.1918401029 4207895.749203397, 482013.70910137385 4207901.566871303, 482042.6415424839 4207961.674772945, 482041.166515794 4207964.936443602, 482000.8940766259 4207983.774888185, 481972.23922137934 4207902.488351076)"
oikodomiki_grammi.300,300,45,45,ΟΤ,,,"LINESTRING (482097.5484858783 4207872.807921988, 482141.4006513791 4207859.730058884, 482151.8694240745 4207877.620964544, 482151.17258626345 4207880.230054952, 482101.9974926794 4207905.501744091, 482100.1869341298 4207901.797677175, 482047.15356741555 4207929.422681327, 482027.98228183953 4207888.958410594, 482097.5484858783 4207872.807921988)"
oikodomiki_grammi.619,619,617,617,ΟΤ,,,"LINESTRING (481850.2582639439 4206828.172944347, 481885.81291048543 4206802.196545504, 481954.70728051884 4206889.361293469, 481963.6504909746 4206906.129913788, 481959.619262251 4206923.653646106, 481949.6239365019 4206920.700008769, 481946.8840523613 4206920.373416949, 481944.23105654155 4206920.2910467945, 481940.65641800256 4206920.10107555, 481937.1597368983 4206919.909974836, 481934.6627354132 4206919.837862857, 481932.7640652686 4206919.760374343, 481930.10413530265 4206919.844719223, 481927.347875731 4206919.99058099, 481923.7329797516 4206920.195361698, 481920.0810935816 4206920.439002182, 481915.5192873328 4206920.879561837, 481850.2582639439 4206828.172944347)"
oikodomiki_grammi.315,315,35,35,ΟΤ,,,"LINESTRING (481826.35703592986 4207780.935224683, 481866.1335105127 4207803.661455504, 481839.15130225 4207846.573700236, 481801.2789774994 4207824.226273693, 481826.35703592986 4207780.935224683)"
oikodomiki_grammi.316,316,36,36,ΟΤ,,,"LINESTRING (481850.18119143904 4207738.889975832, 481890.3303932233 4207761.016602023, 481870.8027289852 4207794.967188396, 481831.3908788381 4207772.084979346, 481850.18119143904 4207738.889975832)"
