FID,id,zoni,so,fek,geom
syntelestis_oikopedou.10,10,Γ1,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((482425.9592386431 4208131.538001426, 482447.868181479 4208188.29773715, 482520.22733795096 4208225.42268475, 482610.20315603976 4208268.512757214, 482672.66638755176 4208300.64209306, 482749.9673555746 4208341.025263962, 482770.558746838 4208345.11021752, 482818.033644455 4208355.146208406, 482836.5804752041 4208349.72755866, 482853.35841227253 4208341.540773188, 482853.480926 4208338.47793, 482852.6253174918 4208325.513264055, 482976.3759252504 4208379.383651022, 482979.6491949562 4208373.890561541, 482991.25706232357 4208385.725825815, 483001.551082597 4208404.40273092, 483027.004618392 4208426.83635569, 483119.327612632 4208495.43147758, 483147.42683562817 4208518.506270995, 483200.38903177605 4208537.826484676, 483236.76750719454 4208549.158171866, 483255.4812943175 4208557.230576014, 483340.51505435567 4208595.704867387, 483350.1330039796 4208597.671800992, 483368.038856461 4208581.06752597, 483363.1168171336 4208576.012264081, 483347.49965120514 4208590.93427179, 483239.77519278566 4208542.372909528, 483154.3365970078 4208512.6258332655, 483012.542834017 4208402.47339924, 482992.059933657 4208376.36069996, 482855.301105741 4208318.98239046, 482811.0776993573 4208327.787170511, 482772.316720313 4208337.19933688, 482736.27826406504 4208323.13554908, 482614.4824023556 4208259.662444673, 482544.219661861 4208228.64447477, 482454.563014607 4208184.25564451, 482435.4590617421 4208137.536797151, 482425.9592386431 4208131.538001426)))"
syntelestis_oikopedou.12,12,ΙΣΤ,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((483612.780299629 4207224.1283015, 483392.003095592 4207346.7405791925, 483643.9508649296 4207734.533626511, 483903.41440747574 4207749.126689828, 483912.56763049675 4207788.496152612, 483952.03451807215 4207789.36346991, 484088.5524731738 4207914.539453724, 484736.6044681767 4208052.185235676, 484751.75 4208026.42, 484686.01304721343 4207985.180912579, 484601.42 4207971, 484516.75998008985 4207961.35983354, 484430.21 4207953.93, 484349.63937263814 4207921.082572485, 484213.39 4207851.97, 484014.05 4207749.12, 483980.004869426 4207728.338706116, 483790.15229545 4207469.86086457, 483612.780299629 4207224.1283015)))"
syntelestis_oikopedou.13,13,B,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481386.2065541377 4208186.789822731, 481394.944502219 4208528.81844572, 481438.893839107 4208613.20117255, 481887.91000000003 4209264.42, 481923.6349789543 4209244.221691689, 481919.02200158226 4209237.295361268, 481463.505467765 4208595.18194442, 481423.072077827 4208509.92023085, 481407.71889091947 4208174.116015948, 481386.2065541377 4208186.789822731)))"
syntelestis_oikopedou.14,14,Γ,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((480562.6779464249 4206643.950237396, 480573.6363647031 4206659.030113537, 480821.22826687235 4206656.6101443535, 481093.46646395145 4206516.412618445, 481357.47172117664 4206232.561447429, 481343.08428469 4206206.97497788, 481079.61358474364 4206495.067671894, 480816.1515989785 4206622.283499318, 480583.64948501484 4206625.003577427, 480562.6779464249 4206643.950237396)))"
syntelestis_oikopedou.15,15,Δ,0.9,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481195.3551801136 4207517.499653372, 481217.7389549645 4207489.01698697, 481240.6907262791 4207446.754897897, 481336.07015146303 4207318.31330102, 481406.85696450906 4207231.138703456, 481398.4637164021 4207181.292974147, 481135.60279124597 4206940.982378981, 480821.22826687235 4206656.6101443535, 480573.6363647031 4206659.030113537, 481195.3551801136 4207517.499653372)))"
syntelestis_oikopedou.16,16,ΙΓ,0.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481592.25875387 4208664.71038184, 481655.749306473 4208623.09472551, 481738.98061912897 4208546.26582152, 481777.92860518 4208609.75637413, 481887.83662061 4208522.79032308, 481841.41915778304 4208459.29977048, 481915.988274083 4208386.419096, 481822.21193178504 4208260.82510184, 481750.933623535 4208303.92437753, 481682.426009248 4208365.39777671, 481612.3134625568 4208410.743524595, 481563.83480607095 4208419.97708277, 481532.07124912954 4208417.887383329, 481521.128604461 4208586.35297782, 481536.3925002887 4208586.089853642, 481592.25875387 4208664.71038184)))"
syntelestis_oikopedou.17,17,A,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((480548.1620735405 4206654.85367769, 481268.76997629576 4207664.617938702, 481329.7100002762 4207826.543236664, 481378.317267464 4207994.429679574, 481389.0981601443 4208043.709919072, 481388.4476286231 4208138.59829719, 481386.2065541377 4208186.789822731, 481407.71889091947 4208174.116015948, 481409.44511386537 4208039.048684288, 481397.04060631135 4207986.845888387, 481349.83560608 4207810.99050723, 481290.34508042305 4207650.27120131, 481195.3551801136 4207517.499653372, 480562.6779464249 4206643.950237396, 480548.1620735405 4206654.85367769)))"
syntelestis_oikopedou.18,18,ΣΤ,0.9,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481195.3551801136 4207517.499653372, 481290.34508042305 4207650.27120131, 481349.83560608 4207810.99050723, 481397.04060631135 4207986.845888387, 481409.44511386537 4208039.048684288, 481407.71889091947 4208174.116015948, 481528.22691404703 4208079.99803358, 481663.929154697 4207972.93512182, 481712.8869605951 4207897.517878827, 481730.308159986 4207863.99860911, 481819.93071029 4207705.90841517, 481868.41931615 4207619.09219847, 481906.15899254405 4207568.23731539, 481931.05111952696 4207540.13330105, 481975.482227906 4207508.2820848, 482020.377288311 4207484.86692274, 481761.799711765 4207013.70580038, 481751.09342058905 4207014.24111494, 481655.8270454718 4206832.657454689, 481662.0193520843 4206829.385091003, 481606.7758411464 4206705.342613564, 481476.6489124765 4206458.510201025, 481357.64738804067 4206232.358512506, 481093.46646395145 4206516.412618445, 480821.22826687235 4206656.6101443535, 481135.60279124597 4206940.982378981, 481398.4637164021 4207181.292974147, 481406.85696450906 4207231.138703456, 481336.07015146303 4207318.31330102, 481240.6907262791 4207446.754897897, 481217.7389549645 4207489.01698697, 481195.3551801136 4207517.499653372)))"
syntelestis_oikopedou.19,19,Ι,0.95,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481919.02200158226 4209237.295361268, 482076.455936556 4209147.01377787, 482049.4195872922 4209083.160765391, 482110.8684010699 4209038.756687447, 482122.314620063 4209052.216630081, 482159.0861054081 4209098.134486535, 482212.95624376385 4209076.196541471, 482227.6710140277 4209069.055001799, 482233.90031170275 4209066.623056289, 482280.41078345 4209137.91343037, 482480.61842843296 4209030.31520405, 482493.2283195353 4208932.76002471, 482480.64609394554 4208906.891932435, 482489.4614484252 4208901.745303161, 482499.64853854245 4208912.836112877, 482512.62768802507 4208909.166655149, 482534.149884311 4208944.66487465, 482633.718392243 4209126.13651008, 482771.5306412855 4209050.380082733, 482592.231513939 4208753.82523444, 482788.43121508585 4208701.456751963, 482660.01051039726 4208448.647386505, 482670.0561771347 4208436.548428013, 482639.13344276795 4208420.173769706, 482616.3846339905 4208410.186538615, 482582.892916 4208403.904927, 482516.9368481317 4208390.651099131, 482477.9357770157 4208325.620200223, 482446.9238844175 4208321.155787368, 482456.00833008986 4208220.194972612, 482332.67086725 4208236.8451993, 482120.34035519656 4208121.105991749, 482128.5100503535 4208073.0345728565, 482103.14070440177 4208063.269922808, 482057.34802886425 4207974.760454302, 481803.7918924162 4208091.676454795, 481721.56798134616 4207916.399435779, 481712.8869605951 4207897.517878827, 481663.929154697 4207972.93512182, 481528.22691404703 4208079.99803358, 481407.71889091947 4208174.116015948, 481423.072077827 4208509.92023085, 481463.505467765 4208595.18194442, 481919.02200158226 4209237.295361268), (481592.25875387 4208664.71038184, 481536.3925002887 4208586.089853642, 481521.128604461 4208586.35297782, 481532.07124912954 4208417.887383329, 481563.83480607095 4208419.97708277, 481612.3134625568 4208410.743524595, 481682.426009248 4208365.39777671, 481750.933623535 4208303.92437753, 481822.21193178504 4208260.82510184, 481915.988274083 4208386.419096, 481841.41915778304 4208459.29977048, 481887.83662061 4208522.79032308, 481777.92860518 4208609.75637413, 481738.98061912897 4208546.26582152, 481655.749306473 4208623.09472551, 481592.25875387 4208664.71038184)))"
syntelestis_oikopedou.20,20,ΙΒ,0.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481721.56798134616 4207916.399435779, 481803.7918924162 4208091.676454795, 482057.34802886425 4207974.760454302, 482103.14070440177 4208063.269922808, 482128.5100503535 4208073.0345728565, 482120.34035519656 4208121.105991749, 482332.67086725 4208236.8451993, 482456.00833008986 4208220.194972612, 482457.91141595895 4208193.564484573, 482447.868181479 4208188.29773715, 482425.9592386431 4208131.538001426, 482487.84517497703 4208010.80862686, 482844.899985682 4207845.93174276, 482786.01538421604 4207697.11429542, 482930.5508005089 4207647.160930559, 482915.740771 4207643.217824, 482891.53247 4207652.329417, 482472.515681324 4207544.8426959, 482290.374120409 4207505.31931497, 482197.3408046185 4207489.795566385, 482126.9653962505 4207483.902092251, 482051.74804144644 4207495.068872965, 481990.85073927796 4207521.807609715, 481956.36630790797 4207543.91889942, 481904.728392172 4207597.58183146, 481889.222834172 4207625.2110841, 481842.622831242 4207703.24697503, 481731.863358194 4207901.69624309, 481721.56798134616 4207916.399435779)))"
syntelestis_oikopedou.21,21,Θ,0.95,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((482930.5508005089 4207647.160930559, 483145.013847135 4207530.33917987, 483133.5834896605 4207504.697640553, 483084.09969804715 4207530.681038296, 483003.3576708644 4207390.976954484, 482977.9469291306 4207247.567496046, 483016.952589572 4207206.905040165, 483081.4614881608 4207137.247925476, 483167.9946320924 4207064.6506343, 483227.2475785371 4207022.397988858, 483206.4392378355 4206990.674676292, 483153.6526776525 4206996.782418764, 483094.356570072 4206992.03810719, 482977.657996258 4206960.98986278, 482920.2294001849 4206934.824307139, 482905.8425365523 4206933.136505066, 482897.5278790206 4206936.122946105, 482841.688098329 4206969.55489572, 482714.28323334 4207039.68110292, 482672.1167232209 4207063.384344034, 482635.56095810514 4207074.730199867, 482515.69284454564 4207069.397073322, 482481.5770277913 4207052.861297964, 482499.6939297264 4206986.429144641, 482492.232530681 4206771.1858279, 482488.4114697861 4206691.067404154, 482473.845587368 4206582.381166176, 482537.08346928767 4206446.890809274, 482759.90112259384 4206583.542373597, 483134.2761918086 4206802.269064652, 483268.1878863863 4206833.777798339, 483288.69182512735 4206887.299854808, 483341.423552747 4206940.07868792, 483363.4746389987 4206931.2349895, 483330.84 4206893.63, 483306.236907123 4206811.4798401, 483189.926483028 4206776.26659244, 483160.58210997604 4206770.39771783, 482738.02313802904 4206528.7067907, 482539.235372619 4206427.81656223, 482388.811981603 4206358.76098415, 482277.46655337705 4206330.9246271, 482221.793839264 4206315.93581945, 482071.905762806 4206252.76870151, 481943.430268699 4206196.02535828, 481896.322587527 4206164.97711387, 481825.66106576804 4206103.95125417, 481644.2764964069 4205901.229295931, 481624.7242585159 4205923.824376706, 481357.47172117664 4206232.561447429, 481476.6489124765 4206458.510201025, 481606.7758411464 4206705.342613564, 481662.0193520843 4206829.385091003, 481655.8270454718 4206832.657454689, 481751.09342058905 4207014.24111494, 481761.799711765 4207013.70580038, 482020.377288311 4207484.86692274, 482058.188327237 4207471.34538025, 482122.42607429 4207462.51269003, 482171.942670977 4207464.92160554, 482255.184084867 4207477.50149767, 482459.548446 4207525.10241471, 482582.695811476 4207553.95268365, 482930.5508005089 4207647.160930559), (482031.890815592 4206949.39839345, 482022.28720259306 4206921.65462256, 481979.60447815404 4206869.36828513, 481922.516334217 4206803.21006225, 481993.3955034123 4206760.454323387, 482012.7267903723 4206747.911292423, 482098.08402278105 4206671.819890309, 482133.262286134 4206630.87856232, 482163.34800052736 4206614.616438095, 482193.551634404 4206610.07073416, 482349.877112662 4206592.99764438, 482372.46188954765 4206604.21869409, 482375.486747326 4206639.94864127, 482371.218474882 4206670.89361649, 482339.0579187674 4206821.4978804495, 482340.35675331694 4206999.701324757, 482292.8581291488 4206989.492400214, 482251.706846453 4206965.40441512, 482217.3752830955 4206926.610964113, 482182.68213478883 4206917.959190675, 482112.98799202597 4206952.59959778, 482031.890815592 4206949.39839345)))"
syntelestis_oikopedou.22,22,ΙΔ,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((482031.890815592 4206949.39839345, 482112.98799202597 4206952.59959778, 482182.68213478883 4206917.959190675, 482217.3752830955 4206926.610964113, 482251.706846453 4206965.40441512, 482292.8581291488 4206989.492400214, 482340.35675331694 4206999.701324757, 482339.0579187674 4206821.4978804495, 482371.218474882 4206670.89361649, 482375.486747326 4206639.94864127, 482372.46188954765 4206604.21869409, 482349.877112662 4206592.99764438, 482193.551634404 4206610.07073416, 482163.34800052736 4206614.616438095, 482133.262286134 4206630.87856232, 482098.08402278105 4206671.819890309, 482037.8203630054 4206725.541716092, 482012.7267903723 4206747.911292423, 481993.3955034123 4206760.454323387, 481922.516334217 4206803.21006225, 481979.60447815404 4206869.36828513, 482022.28720259306 4206921.65462256, 482031.890815592 4206949.39839345)))"
syntelestis_oikopedou.23,23,ΙΖ1,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((485820.121819784 4208140.14106965, 485686.065561624 4208167.99017618, 485572.7467683786 4208200.47746159, 485600.66186139354 4208277.493115439, 485729.63446908107 4208296.535254787, 485698.870378956 4208201.06928762, 485780.501089446 4208185.59680001, 485800.2272970983 4208239.108185707, 485852.23508819845 4208220.268199412, 485846.09986451204 4208200.34914441, 485872.4845149595 4208191.742289269, 485905.79567221523 4208183.037224612, 485910.14986492903 4208202.66988979, 486009.920733305 4208186.66386812, 485960.302066145 4208117.30444091, 485892.810008126 4208125.04068472, 485820.121819784 4208140.14106965)))"
syntelestis_oikopedou.24,24,Ζ,0.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((482520.22733795096 4208225.42268475, 482457.91141595895 4208193.564484573, 482456.00833008986 4208220.194972612, 482446.9238844175 4208321.155787368, 482477.9357770157 4208325.620200223, 482506.5878502196 4208373.395043906, 482610.92077762686 4208389.072319845, 482621.57714261254 4208391.50692725, 482685.4292773572 4208422.63217561, 482811.68957405613 4208452.50993183, 482972.0722520048 4208500.482991535, 483072.6229353482 4208601.159826216, 483118.9992060355 4208647.932808976, 483157.5696193766 4208661.988816531, 483202.18328023964 4208666.8784465715, 483230.2260294039 4208658.768458577, 483249.99973443843 4208656.917777406, 483286.6717664969 4208678.417316301, 483307.4290779168 4208711.83437284, 483345.7933448822 4208798.118977516, 483377.56521131366 4208846.101537051, 483429.05205751624 4208879.891964921, 483459.08929122315 4208905.390360565, 483501.8707953179 4208948.885888886, 483593.287220176 4209078.12447266, 483781.40969585703 4209093.30237557, 483910.97000000003 4209147.94, 484168.52298877866 4209288.481008728, 484224.256934921 4209239.61496809, 484356.5109870778 4209371.306869954, 484480.34412979335 4209252.589350291, 484567.5430674438 4209175.424478345, 484500.2215784134 4209108.641221446, 484420.04108932277 4209057.6619310975, 484446.910156 4209028.699951, 484723.56890487217 4208699.45823898, 484608.5203066773 4208580.604159918, 484476.4551136157 4208433.370286923, 484279.52496386 4208210.506851916, 483896.87548845523 4208467.442307714, 483759.752566633 4208300.41380316, 483628.065185174 4208376.42847051, 483481.8672202249 4208166.059005568, 483438.7182587001 4208084.247124329, 483368.9115396754 4208130.721455802, 483344.348469022 4207991.53730274, 483302.108799074 4207892.15800061, 483233.90888036456 4207726.870380453, 482930.5508005089 4207647.160930559, 482786.01538421604 4207697.11429542, 482844.899985682 4207845.93174276, 482487.84517497703 4208010.80862686, 482425.9592386431 4208131.538001426, 482435.4590617421 4208137.536797151, 482454.563014607 4208184.25564451, 482544.219661861 4208228.64447477, 482614.4824023556 4208259.662444673, 482736.27826406504 4208323.13554908, 482772.316720313 4208337.19933688, 482811.0776993573 4208327.787170511, 482855.301105741 4208318.98239046, 482992.059933657 4208376.36069996, 483012.542834017 4208402.47339924, 483154.3365970078 4208512.6258332655, 483239.77519278566 4208542.372909528, 483347.49965120514 4208590.93427179, 483363.1168171336 4208576.012264081, 483368.038856461 4208581.06752597, 483350.1330039796 4208597.671800992, 483340.51505435567 4208595.704867387, 483255.4812943175 4208557.230576014, 483236.76750719454 4208549.158171866, 483200.38903177605 4208537.826484676, 483147.42683562817 4208518.506270995, 483119.327612632 4208495.43147758, 483027.004618392 4208426.83635569, 483001.551082597 4208404.40273092, 482991.25706232357 4208385.725825815, 482979.6491949562 4208373.890561541, 482976.3759252504 4208379.383651022, 482852.6253174918 4208325.513264055, 482853.480926 4208338.47793, 482853.35841227253 4208341.540773188, 482836.5804752041 4208349.72755866, 482818.033644455 4208355.146208406, 482770.558746838 4208345.11021752, 482749.9673555746 4208341.025263962, 482672.66638755176 4208300.64209306, 482610.20315603976 4208268.512757214, 482520.22733795096 4208225.42268475), (483436.89366556704 4208662.39360426, 483446.329831 4208672.50084, 483449.6785367317 4208676.106223054, 483443.0190802799 4208682.70657522, 483459.37441099907 4208739.545838805, 483465.323133101 4208755.57524172, 483482.148351677 4208811.87501157, 483524.42710604897 4208882.1957969, 483536.1657089716 4208891.115629778, 483555.4733411483 4208930.215942454, 483564.78857294144 4208948.314466093, 483559.2526986156 4208959.321656685, 483543.93398385384 4208969.602521575, 483545.372764947 4208973.9355420275, 483573.1872361698 4209020.5013365755, 483592.45311502315 4209040.402904143, 483613.7482521833 4209052.300086559, 483623.71715230495 4209044.594549025, 483652.26190941886 4209030.516420407, 483665.2016616996 4209030.932697712, 483690.75676870486 4209039.74216771, 483748.116229943 4209064.46899815, 483755.73511781706 4209057.424982382, 483795.8714881531 4209015.107652256, 483802.254787414 4209019.61351056, 483755.4298366594 4209067.94794913, 483747.73721952696 4209069.9134030705, 483705.50863629644 4209053.2148455465, 483661.20687648235 4209035.939006531, 483629.88865043665 4209048.408181461, 483615.4843868854 4209057.232049433, 483600.43902051734 4209053.608732124, 483586.9536099224 4209045.795602403, 483568.0744624073 4209026.538989532, 483553.331968731 4209005.3650252, 483533.702547059 4208976.02874666, 483533.0441895415 4208970.590762017, 483558.4639326504 4208952.551660956, 483544.70365151303 4208929.65154161, 483529.172680519 4208902.47234237, 483508.2783307881 4208868.129231448, 483475.029989972 4208813.16925915, 483457.773355535 4208756.43807344, 483453.80579559016 4208743.654760749, 483435.339730766 4208685.47016432, 483436.89366556704 4208662.39360426)), ((482670.0561771347 4208436.548428013, 482660.01051039726 4208448.647386505, 482788.43121508585 4208701.456751963, 482592.231513939 4208753.82523444, 482700.365054812 4208933.69092619, 482771.5306412855 4209050.380082733, 482912.3708336396 4208973.2141463645, 482961.29799946654 4209057.098631401, 483055.9116313789 4209008.189363326, 483069.1603405921 4209012.9742666725, 483095.75821869215 4209051.495610254, 483171.271936029 4209009.41544716, 483189.44781135325 4209010.296277985, 483228.9949643457 4209067.905696464, 483459.84809932346 4208959.466573184, 483429.4580232936 4208919.060803145, 483405.0160063918 4208898.2610418275, 483389.2670247265 4208885.448028899, 483358.6124573752 4208862.984580422, 483328.0473904451 4208827.792793104, 483280.3866152487 4208720.126405055, 483245.211585237 4208686.59656515, 483213.1147207517 4208680.600586718, 483141.491150179 4208694.50744579, 483080.84106527304 4208652.31608237, 482982.394550641 4208546.83767384, 482955.04417096823 4208522.250665965, 482934.929266802 4208514.31516454, 482863.2601071393 4208489.560526101, 482857.8136197584 4208486.589328043, 482725.2208485476 4208452.112829649, 482677.76943948516 4208440.580230512, 482670.0561771347 4208436.548428013)))"
